﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
64449,2019,11,5949,2,2019-11-21T00:00:00,2,02:15-02:30,0,0,0,0,0,0,0,0,1,0,0
64450,2019,11,5950,1,2019-11-21T00:00:00,2,02:15-02:30,0,0,0,0,2,0,0,0,0,0,0
64451,2019,11,5949,2,2019-11-21T00:00:00,2,02:30-02:45,0,0,0,0,0,0,0,1,0,0,0
64452,2019,11,5950,1,2019-11-21T00:00:00,2,02:30-02:45,0,0,0,0,0,0,1,0,0,0,0
64453,2019,11,5949,2,2019-11-21T00:00:00,2,02:45-03:00,0,0,0,1,0,0,0,0,0,0,0
64454,2019,11,5950,1,2019-11-21T00:00:00,2,02:45-03:00,0,0,0,1,1,0,1,0,0,0,0
64455,2019,11,5949,2,2019-11-21T00:00:00,21,21:00-21:15,0,0,2,10,21,4,0,0,0,0,0
64456,2019,11,5950,1,2019-11-21T00:00:00,21,21:00-21:15,0,0,3,35,39,13,0,0,0,0,0
64457,2019,11,5949,2,2019-11-21T00:00:00,21,21:15-21:30,0,0,1,16,32,7,0,0,0,0,0
64458,2019,11,5950,1,2019-11-21T00:00:00,21,21:15-21:30,1,0,0,42,32,4,0,0,0,0,0
64459,2019,11,5949,2,2019-11-21T00:00:00,21,21:30-21:45,0,0,2,5,24,7,0,0,0,0,0
64460,2019,11,5950,1,2019-11-21T00:00:00,21,21:30-21:45,0,2,1,32,49,4,0,0,0,0,0
64461,2019,11,5949,2,2019-11-21T00:00:00,21,21:45-22:00,0,0,1,20,21,7,0,0,0,0,0
64462,2019,11,5950,1,2019-11-21T00:00:00,21,21:45-22:00,0,0,2,28,36,9,0,0,0,0,0
64463,2019,11,5949,2,2019-11-21T00:00:00,22,22:00-22:15,0,1,3,12,15,15,0,0,0,0,0
64464,2019,11,5950,1,2019-11-21T00:00:00,22,22:00-22:15,0,0,0,19,40,20,0,0,0,0,0
64465,2019,11,5949,2,2019-11-21T00:00:00,22,22:15-22:30,0,0,0,4,16,12,1,0,1,0,0
64466,2019,11,5950,1,2019-11-21T00:00:00,22,22:15-22:30,0,0,0,12,32,10,0,0,0,0,0
64467,2019,11,5949,2,2019-11-21T00:00:00,22,22:30-22:45,0,0,0,5,7,3,1,1,0,0,0
64468,2019,11,5950,1,2019-11-21T00:00:00,22,22:30-22:45,0,0,0,5,21,7,0,0,0,0,0
64469,2019,11,5949,2,2019-11-21T00:00:00,22,22:45-23:00,0,0,0,4,11,5,1,0,0,0,0
64470,2019,11,5950,1,2019-11-21T00:00:00,22,22:45-23:00,0,0,1,8,12,11,1,1,0,0,0
64471,2019,11,5949,2,2019-11-21T00:00:00,23,23:00-23:15,0,0,0,4,4,3,1,1,0,0,0
64472,2019,11,5950,1,2019-11-21T00:00:00,23,23:00-23:15,0,0,0,3,15,12,1,0,1,0,0
64473,2019,11,5949,2,2019-11-21T00:00:00,23,23:15-23:30,0,0,1,2,7,5,0,1,0,0,0
64474,2019,11,5950,1,2019-11-21T00:00:00,23,23:15-23:30,0,0,0,7,16,4,1,0,0,0,0
64475,2019,11,5949,2,2019-11-21T00:00:00,23,23:30-23:45,0,0,0,1,2,3,1,0,0,0,0
64476,2019,11,5950,1,2019-11-21T00:00:00,23,23:30-23:45,0,0,1,3,6,3,0,1,0,0,0
64477,2019,11,5949,2,2019-11-21T00:00:00,23,23:45-24:00,0,0,0,2,4,2,1,0,0,0,0
64478,2019,11,5950,1,2019-11-21T00:00:00,23,23:45-24:00,0,0,0,1,7,4,0,0,0,0,0
64479,2019,11,5949,2,2019-11-21T00:00:00,3,03:00-03:15,0,0,0,0,2,0,0,0,0,0,0
64480,2019,11,5950,1,2019-11-21T00:00:00,3,03:00-03:15,0,0,0,0,3,1,0,0,0,0,0
64481,2019,11,5949,2,2019-11-21T00:00:00,3,03:15-03:30,0,0,0,0,1,0,0,0,0,0,0
64482,2019,11,5949,2,2019-11-21T00:00:00,3,03:30-03:45,0,0,0,1,1,0,0,0,0,0,0
64483,2019,11,5950,1,2019-11-21T00:00:00,3,03:30-03:45,0,0,0,0,2,0,0,0,0,0,0
64484,2019,11,5949,2,2019-11-21T00:00:00,3,03:45-04:00,0,0,0,0,0,1,0,0,0,0,0
64485,2019,11,5950,1,2019-11-21T00:00:00,3,03:45-04:00,0,0,0,1,0,0,0,0,0,0,0
64486,2019,11,5949,2,2019-11-21T00:00:00,4,04:00-04:15,0,0,0,0,2,0,0,0,0,0,0
64487,2019,11,5950,1,2019-11-21T00:00:00,4,04:00-04:15,0,0,0,0,1,0,0,0,0,0,0
64488,2019,11,5949,2,2019-11-21T00:00:00,4,04:15-04:30,0,0,0,0,2,0,0,0,0,0,0
64489,2019,11,5950,1,2019-11-21T00:00:00,4,04:15-04:30,0,0,0,1,0,3,0,0,0,0,0
64490,2019,11,5949,2,2019-11-21T00:00:00,4,04:30-04:45,0,0,0,1,0,1,0,0,0,0,0
64491,2019,11,5950,1,2019-11-21T00:00:00,4,04:30-04:45,0,0,0,2,4,1,1,0,0,0,0
64492,2019,11,5949,2,2019-11-21T00:00:00,4,04:45-05:00,0,0,0,0,2,0,0,0,0,0,0
64493,2019,11,5950,1,2019-11-21T00:00:00,4,04:45-05:00,0,0,0,2,8,6,0,0,0,0,0
64494,2019,11,5949,2,2019-11-21T00:00:00,5,05:00-05:15,0,0,0,2,8,2,0,0,0,0,0
64495,2019,11,5950,1,2019-11-21T00:00:00,5,05:00-05:15,0,0,0,4,15,8,1,0,0,0,0
64496,2019,11,5949,2,2019-11-21T00:00:00,5,05:15-05:30,0,1,0,3,5,5,2,0,0,0,0
64497,2019,11,5950,1,2019-11-21T00:00:00,5,05:15-05:30,0,0,0,10,12,12,0,0,0,0,0
64498,2019,11,5949,2,2019-11-21T00:00:00,5,05:30-05:45,0,0,2,4,9,6,0,0,0,0,0
64499,2019,11,5950,1,2019-11-21T00:00:00,5,05:30-05:45,0,0,0,15,37,14,0,1,0,0,0
64500,2019,11,5949,2,2019-11-21T00:00:00,5,05:45-06:00,0,0,0,3,12,7,0,0,0,0,0
64501,2019,11,5950,1,2019-11-21T00:00:00,5,05:45-06:00,0,0,1,15,54,14,0,0,0,0,0
64502,2019,11,5949,2,2019-11-21T00:00:00,6,06:00-06:15,0,0,0,7,16,3,0,0,0,0,0
64503,2019,11,5950,1,2019-11-21T00:00:00,6,06:00-06:15,0,1,2,37,76,24,1,0,0,0,0
64504,2019,11,5949,2,2019-11-21T00:00:00,6,06:15-06:30,0,0,0,9,20,4,0,0,0,0,0
64505,2019,11,5950,1,2019-11-21T00:00:00,6,06:15-06:30,0,0,7,55,70,11,0,0,0,0,0
64506,2019,11,5949,2,2019-11-21T00:00:00,6,06:30-06:45,0,0,0,14,21,2,2,0,0,0,0
64507,2019,11,5950,1,2019-11-21T00:00:00,6,06:30-06:45,0,31,26,35,24,3,0,0,0,0,0
64508,2019,11,5949,2,2019-11-21T00:00:00,6,06:45-07:00,0,0,3,14,44,8,0,0,0,0,0
64509,2019,11,5950,1,2019-11-21T00:00:00,6,06:45-07:00,0,4,33,112,80,5,0,0,0,0,0
64510,2019,11,5949,2,2019-11-21T00:00:00,7,07:00-07:15,0,0,3,65,70,9,0,0,0,0,0
64511,2019,11,5950,1,2019-11-21T00:00:00,7,07:00-07:15,1,8,40,126,48,5,0,0,0,0,0
64512,2019,11,5949,2,2019-11-21T00:00:00,7,07:15-07:30,0,0,7,79,129,7,0,0,0,0,0
64513,2019,11,5950,1,2019-11-21T00:00:00,7,07:15-07:30,0,2,38,178,53,0,0,0,0,0,0
64514,2019,11,5949,2,2019-11-21T00:00:00,7,07:30-07:45,0,1,7,122,101,8,0,0,0,0,0
64515,2019,11,5950,1,2019-11-21T00:00:00,7,07:30-07:45,4,19,55,127,36,4,0,0,0,0,0
64516,2019,11,5949,2,2019-11-21T00:00:00,7,07:45-08:00,1,4,7,115,106,7,0,0,0,0,0
64517,2019,11,5950,1,2019-11-21T00:00:00,7,07:45-08:00,7,20,71,125,36,4,0,0,0,0,0
64518,2019,11,5949,2,2019-11-21T00:00:00,8,08:00-08:15,0,0,12,123,96,9,0,0,0,0,0
64519,2019,11,5950,1,2019-11-21T00:00:00,8,08:00-08:15,5,45,99,75,13,2,0,0,0,0,0
64520,2019,11,5949,2,2019-11-21T00:00:00,8,08:15-08:30,0,0,11,123,102,8,0,0,0,0,0
64521,2019,11,5950,1,2019-11-21T00:00:00,8,08:15-08:30,4,54,47,6,1,1,0,0,0,0,0
64522,2019,11,5949,2,2019-11-21T00:00:00,8,08:30-08:45,0,1,6,140,94,8,0,0,0,0,0
64523,2019,11,5950,1,2019-11-21T00:00:00,8,08:30-08:45,8,120,95,20,6,0,0,0,0,0,0
64524,2019,11,5949,2,2019-11-21T00:00:00,8,08:45-09:00,0,1,0,32,54,9,1,0,0,0,0
64525,2019,11,5950,1,2019-11-21T00:00:00,8,08:45-09:00,0,0,7,95,82,15,0,0,0,0,0
64526,2019,11,5949,2,2019-11-21T00:00:00,9,09:00-09:15,0,1,1,17,36,6,0,0,0,0,0
64527,2019,11,5950,1,2019-11-21T00:00:00,9,09:00-09:15,0,0,11,79,86,5,0,1,0,0,0
64528,2019,11,5949,2,2019-11-21T00:00:00,9,09:15-09:30,0,0,3,15,37,8,0,0,0,0,0
64529,2019,11,5950,1,2019-11-21T00:00:00,9,09:15-09:30,0,1,11,71,77,9,0,0,0,0,0
64530,2019,11,5949,2,2019-11-21T00:00:00,9,09:30-09:45,0,0,3,20,28,5,0,0,0,0,0
64531,2019,11,5950,1,2019-11-21T00:00:00,9,09:30-09:45,0,0,9,63,87,9,0,0,0,0,0
64532,2019,11,5949,2,2019-11-21T00:00:00,9,09:45-10:00,0,0,4,18,28,8,0,0,0,0,0
64533,2019,11,5950,1,2019-11-21T00:00:00,9,09:45-10:00,0,0,3,65,84,14,0,0,0,0,0
64534,2019,11,5949,2,2019-11-22T00:00:00,0,00:00-00:15,0,0,0,0,3,0,0,0,1,0,0
64535,2019,11,5950,1,2019-11-22T00:00:00,0,00:00-00:15,0,0,0,1,4,2,0,0,0,0,0
64536,2019,11,5949,2,2019-11-22T00:00:00,0,00:15-00:30,0,0,0,1,3,0,1,0,0,0,0
64537,2019,11,5950,1,2019-11-22T00:00:00,0,00:15-00:30,0,0,0,0,0,2,0,0,0,0,0
64538,2019,11,5949,2,2019-11-22T00:00:00,0,00:30-00:45,0,0,0,0,0,0,0,2,0,0,0
64539,2019,11,5950,1,2019-11-22T00:00:00,0,00:30-00:45,0,0,0,1,5,2,1,1,0,0,0
64540,2019,11,5950,1,2019-11-22T00:00:00,0,00:45-01:00,0,0,0,2,2,3,0,0,0,0,0
64541,2019,11,5949,2,2019-11-22T00:00:00,10,10:00-10:15,0,0,3,19,34,13,0,0,0,0,0
64542,2019,11,5950,1,2019-11-22T00:00:00,10,10:00-10:15,1,0,9,51,70,9,0,0,0,0,0
64543,2019,11,5949,2,2019-11-22T00:00:00,10,10:15-10:30,0,1,3,13,38,11,0,0,0,0,0
64544,2019,11,5950,1,2019-11-22T00:00:00,10,10:15-10:30,0,0,4,57,97,15,0,0,0,0,0
64545,2019,11,5949,2,2019-11-22T00:00:00,10,10:30-10:45,0,0,1,20,29,12,0,0,0,0,0
64546,2019,11,5950,1,2019-11-22T00:00:00,10,10:30-10:45,0,0,10,68,66,7,0,0,0,0,0
64547,2019,11,5949,2,2019-11-22T00:00:00,10,10:45-11:00,0,0,0,24,28,7,1,0,0,0,0
64548,2019,11,5950,1,2019-11-22T00:00:00,10,10:45-11:00,0,0,1,40,72,12,0,0,0,0,0
64549,2019,11,5949,2,2019-11-22T00:00:00,1,01:00-01:15,0,0,0,1,0,1,0,1,0,0,0
64550,2019,11,5950,1,2019-11-22T00:00:00,1,01:00-01:15,0,1,0,1,2,1,0,0,0,0,0
64551,2019,11,5949,2,2019-11-22T00:00:00,1,01:15-01:30,0,0,0,0,1,1,0,0,0,0,0
64552,2019,11,5950,1,2019-11-22T00:00:00,1,01:15-01:30,0,0,0,1,3,1,0,0,0,0,0
64553,2019,11,5949,2,2019-11-22T00:00:00,1,01:30-01:45,0,0,0,0,1,0,0,0,0,0,0
64554,2019,11,5950,1,2019-11-22T00:00:00,1,01:30-01:45,0,0,0,1,2,2,0,0,0,0,0
64555,2019,11,5950,1,2019-11-22T00:00:00,1,01:45-02:00,0,0,0,1,1,2,0,0,0,0,0
64556,2019,11,5949,2,2019-11-22T00:00:00,11,11:00-11:15,0,1,0,20,47,7,0,0,0,0,0
64557,2019,11,5950,1,2019-11-22T00:00:00,11,11:00-11:15,0,0,8,56,80,8,0,0,0,0,0
64558,2019,11,5949,2,2019-11-22T00:00:00,11,11:15-11:30,0,0,1,20,37,10,0,0,0,0,0
64559,2019,11,5950,1,2019-11-22T00:00:00,11,11:15-11:30,0,0,4,58,79,7,1,0,0,0,0
64560,2019,11,5949,2,2019-11-22T00:00:00,11,11:30-11:45,0,0,0,22,46,11,1,0,0,0,0
64561,2019,11,5950,1,2019-11-22T00:00:00,11,11:30-11:45,0,0,3,64,92,13,0,0,0,0,0
64562,2019,11,5949,2,2019-11-22T00:00:00,11,11:45-12:00,0,0,0,21,49,7,1,0,0,0,0
64563,2019,11,5950,1,2019-11-22T00:00:00,11,11:45-12:00,0,2,5,84,72,6,0,0,0,0,0
64564,2019,11,5949,2,2019-11-22T00:00:00,12,12:00-12:15,0,1,3,29,32,13,0,0,0,0,0
64565,2019,11,5950,1,2019-11-22T00:00:00,12,12:00-12:15,0,0,5,99,75,14,1,0,0,0,0
64566,2019,11,5949,2,2019-11-22T00:00:00,12,12:15-12:30,0,0,2,22,53,12,0,0,0,0,0
64567,2019,11,5950,1,2019-11-22T00:00:00,12,12:15-12:30,0,0,13,83,88,8,0,0,0,0,0
64568,2019,11,5949,2,2019-11-22T00:00:00,12,12:30-12:45,0,0,2,18,46,14,0,0,0,0,0
64569,2019,11,5950,1,2019-11-22T00:00:00,12,12:30-12:45,0,0,5,68,84,18,0,0,0,0,0
64570,2019,11,5949,2,2019-11-22T00:00:00,12,12:45-13:00,0,1,1,20,40,7,0,0,0,0,0
64571,2019,11,5950,1,2019-11-22T00:00:00,12,12:45-13:00,0,1,7,67,87,12,0,0,0,0,0
64572,2019,11,5949,2,2019-11-22T00:00:00,13,13:00-13:15,0,0,0,33,50,16,0,1,0,0,0
64573,2019,11,5950,1,2019-11-22T00:00:00,13,13:00-13:15,0,0,5,87,78,9,1,0,0,0,0
64574,2019,11,5949,2,2019-11-22T00:00:00,13,13:15-13:30,1,0,3,20,37,11,0,0,0,0,0
64575,2019,11,5950,1,2019-11-22T00:00:00,13,13:15-13:30,0,1,4,62,74,3,1,0,0,0,0
64576,2019,11,5949,2,2019-11-22T00:00:00,13,13:30-13:45,0,0,1,17,39,8,0,0,0,0,0
64577,2019,11,5950,1,2019-11-22T00:00:00,13,13:30-13:45,0,0,3,55,71,14,0,0,0,0,0
64578,2019,11,5949,2,2019-11-22T00:00:00,13,13:45-14:00,0,1,1,12,35,14,0,0,0,0,0
64579,2019,11,5950,1,2019-11-22T00:00:00,13,13:45-14:00,0,0,2,76,90,9,1,0,0,0,0
64580,2019,11,5949,2,2019-11-22T00:00:00,14,14:00-14:15,0,0,2,19,45,15,1,0,0,0,0
64581,2019,11,5950,1,2019-11-22T00:00:00,14,14:00-14:15,0,0,7,74,80,11,0,0,0,0,0
64582,2019,11,5949,2,2019-11-22T00:00:00,14,14:15-14:30,0,0,1,25,26,14,0,0,0,0,0
64583,2019,11,5950,1,2019-11-22T00:00:00,14,14:15-14:30,0,0,6,68,82,9,0,0,0,0,0
64584,2019,11,5949,2,2019-11-22T00:00:00,14,14:30-14:45,0,1,0,20,36,8,0,0,0,0,0
64585,2019,11,5950,1,2019-11-22T00:00:00,14,14:30-14:45,0,0,8,85,72,10,0,0,0,0,0
64586,2019,11,5949,2,2019-11-22T00:00:00,14,14:45-15:00,0,0,2,21,32,9,0,0,0,0,0
64587,2019,11,5950,1,2019-11-22T00:00:00,14,14:45-15:00,0,0,4,82,55,14,0,0,0,0,0
64588,2019,11,5949,2,2019-11-22T00:00:00,15,15:00-15:15,0,1,1,25,30,13,0,0,0,0,0
64589,2019,11,5950,1,2019-11-22T00:00:00,15,15:00-15:15,0,0,9,62,63,11,0,0,0,0,0
64590,2019,11,5949,2,2019-11-22T00:00:00,15,15:15-15:30,0,0,2,27,45,9,0,0,0,0,0
64591,2019,11,5950,1,2019-11-22T00:00:00,15,15:15-15:30,0,0,11,72,70,5,0,0,0,0,0
64592,2019,11,5949,2,2019-11-22T00:00:00,15,15:30-15:45,0,0,2,18,41,8,1,0,0,0,0
64593,2019,11,5950,1,2019-11-22T00:00:00,15,15:30-15:45,1,1,11,81,61,4,0,0,0,0,0
64594,2019,11,5949,2,2019-11-22T00:00:00,15,15:45-16:00,0,0,2,16,35,13,0,0,0,0,0
64595,2019,11,5950,1,2019-11-22T00:00:00,15,15:45-16:00,0,0,13,73,69,7,1,0,0,0,0
64596,2019,11,5949,2,2019-11-22T00:00:00,16,16:00-16:15,0,0,0,34,47,10,1,0,0,0,0
64597,2019,11,5950,1,2019-11-22T00:00:00,16,16:00-16:15,0,0,7,97,57,7,0,1,0,0,0
64598,2019,11,5949,2,2019-11-22T00:00:00,16,16:15-16:30,0,1,2,35,54,11,1,0,0,0,0
64599,2019,11,5950,1,2019-11-22T00:00:00,16,16:15-16:30,0,0,5,55,63,5,0,0,0,0,0
64600,2019,11,5949,2,2019-11-22T00:00:00,16,16:30-16:45,0,0,3,34,47,19,0,0,0,0,0
64601,2019,11,5950,1,2019-11-22T00:00:00,16,16:30-16:45,0,2,9,110,63,8,1,0,0,0,0
64602,2019,11,5949,2,2019-11-22T00:00:00,16,16:45-17:00,0,1,2,41,63,15,0,0,0,0,0
64603,2019,11,5950,1,2019-11-22T00:00:00,16,16:45-17:00,0,0,3,101,94,0,0,0,0,0,0
64604,2019,11,5949,2,2019-11-22T00:00:00,17,17:00-17:15,0,0,0,58,37,11,0,0,0,0,0
64605,2019,11,5950,1,2019-11-22T00:00:00,17,17:00-17:15,0,4,20,102,76,5,0,0,0,0,0
64606,2019,11,5949,2,2019-11-22T00:00:00,17,17:15-17:30,1,0,3,55,65,7,1,0,0,0,0
64607,2019,11,5950,1,2019-11-22T00:00:00,17,17:15-17:30,0,0,19,157,67,5,0,0,0,0,0
64608,2019,11,5949,2,2019-11-22T00:00:00,17,17:30-17:45,0,0,4,49,57,7,0,0,0,0,0
64609,2019,11,5950,1,2019-11-22T00:00:00,17,17:30-17:45,0,0,14,110,91,7,0,0,0,0,0
64610,2019,11,5949,2,2019-11-22T00:00:00,17,17:45-18:00,0,0,2,60,43,4,0,0,0,0,0
64611,2019,11,5950,1,2019-11-22T00:00:00,17,17:45-18:00,0,0,16,107,60,4,0,0,0,0,0
64612,2019,11,5949,2,2019-11-22T00:00:00,18,18:00-18:15,0,1,2,41,59,7,0,0,0,0,0
64613,2019,11,5950,1,2019-11-22T00:00:00,18,18:00-18:15,0,1,8,120,60,4,0,0,0,0,0
64614,2019,11,5949,2,2019-11-22T00:00:00,18,18:15-18:30,0,0,4,50,55,12,0,0,0,0,0
64615,2019,11,5950,1,2019-11-22T00:00:00,18,18:15-18:30,0,0,28,116,47,6,0,0,0,0,0
64616,2019,11,5949,2,2019-11-22T00:00:00,18,18:30-18:45,0,0,5,29,52,8,0,0,0,0,0
64617,2019,11,5950,1,2019-11-22T00:00:00,18,18:30-18:45,0,1,5,85,69,3,0,0,0,0,0
64618,2019,11,5949,2,2019-11-22T00:00:00,18,18:45-19:00,0,1,5,37,28,11,0,0,0,0,0
64619,2019,11,5950,1,2019-11-22T00:00:00,18,18:45-19:00,1,0,6,103,53,3,0,0,0,0,0
64620,2019,11,5949,2,2019-11-22T00:00:00,19,19:00-19:15,0,1,3,31,30,12,0,0,0,0,0
64621,2019,11,5950,1,2019-11-22T00:00:00,19,19:00-19:15,0,1,10,108,54,2,0,0,0,0,0
64622,2019,11,5949,2,2019-11-22T00:00:00,19,19:15-19:30,0,1,0,15,42,18,1,0,0,0,0
64623,2019,11,5950,1,2019-11-22T00:00:00,19,19:15-19:30,0,0,8,78,65,3,1,0,0,0,0
64624,2019,11,5949,2,2019-11-22T00:00:00,19,19:30-19:45,0,0,1,29,22,11,0,0,0,0,0
64625,2019,11,5950,1,2019-11-22T00:00:00,19,19:30-19:45,0,0,5,66,56,9,0,0,0,0,0
64626,2019,11,5949,2,2019-11-22T00:00:00,19,19:45-20:00,0,0,2,23,29,5,0,0,0,0,0
64627,2019,11,5950,1,2019-11-22T00:00:00,19,19:45-20:00,0,0,1,66,68,4,1,0,0,0,0
64628,2019,11,5949,2,2019-11-22T00:00:00,20,20:00-20:15,0,0,1,16,25,6,1,0,0,0,0
64629,2019,11,5950,1,2019-11-22T00:00:00,20,20:00-20:15,0,0,5,44,58,4,2,0,0,0,0
64630,2019,11,5949,2,2019-11-22T00:00:00,20,20:15-20:30,0,0,2,15,39,5,1,0,0,0,0
64631,2019,11,5950,1,2019-11-22T00:00:00,20,20:15-20:30,1,0,0,34,63,10,0,0,0,0,0
64632,2019,11,5949,2,2019-11-22T00:00:00,20,20:30-20:45,0,0,2,9,27,6,0,0,0,0,0
64633,2019,11,5950,1,2019-11-22T00:00:00,20,20:30-20:45,0,0,5,41,60,6,0,0,0,0,0
64634,2019,11,5949,2,2019-11-22T00:00:00,20,20:45-21:00,0,0,2,13,25,8,0,0,0,0,0
64635,2019,11,5950,1,2019-11-22T00:00:00,20,20:45-21:00,0,0,3,34,55,10,0,0,0,0,0
64636,2019,11,5950,1,2019-11-22T00:00:00,2,02:00-02:15,0,0,0,0,2,1,0,0,0,0,0
64637,2019,11,5949,2,2019-11-22T00:00:00,2,02:30-02:45,0,0,0,0,1,0,0,0,0,0,0
64638,2019,11,5950,1,2019-11-22T00:00:00,2,02:30-02:45,0,0,0,0,0,0,1,0,0,0,0
64639,2019,11,5950,1,2019-11-22T00:00:00,2,02:45-03:00,0,0,0,1,0,0,0,0,0,0,0
64640,2019,11,5949,2,2019-11-22T00:00:00,21,21:00-21:15,0,0,0,12,25,11,2,0,0,0,0
64641,2019,11,5950,1,2019-11-22T00:00:00,21,21:00-21:15,0,0,1,25,57,9,0,0,0,0,0
64642,2019,11,5949,2,2019-11-22T00:00:00,21,21:15-21:30,0,0,1,17,25,8,0,0,0,0,0
64643,2019,11,5950,1,2019-11-22T00:00:00,21,21:15-21:30,0,0,0,34,43,11,0,0,0,0,0
64644,2019,11,5949,2,2019-11-22T00:00:00,21,21:30-21:45,0,0,1,13,15,7,1,0,0,0,0
64645,2019,11,5950,1,2019-11-22T00:00:00,21,21:30-21:45,0,0,1,26,42,9,0,0,0,0,0
64646,2019,11,5949,2,2019-11-22T00:00:00,21,21:45-22:00,0,0,0,13,22,11,0,0,0,0,0
64647,2019,11,5950,1,2019-11-22T00:00:00,21,21:45-22:00,0,0,2,32,31,11,2,0,0,0,0
64648,2019,11,5949,2,2019-11-22T00:00:00,22,22:00-22:15,0,0,1,4,30,14,2,0,0,0,0
64649,2019,11,5950,1,2019-11-22T00:00:00,22,22:00-22:15,0,0,0,16,41,15,0,0,0,0,0
64650,2019,11,5949,2,2019-11-22T00:00:00,22,22:15-22:30,0,0,1,8,18,7,2,0,0,0,0
64651,2019,11,5950,1,2019-11-22T00:00:00,22,22:15-22:30,0,0,2,16,41,11,1,0,0,0,0
64652,2019,11,5949,2,2019-11-22T00:00:00,22,22:30-22:45,0,0,1,9,15,7,1,0,0,0,0
64653,2019,11,5950,1,2019-11-22T00:00:00,22,22:30-22:45,0,0,0,16,24,11,0,0,0,0,0
64654,2019,11,5949,2,2019-11-22T00:00:00,22,22:45-23:00,0,0,0,6,10,8,2,0,0,0,1
64655,2019,11,5950,1,2019-11-22T00:00:00,22,22:45-23:00,0,0,1,17,14,9,0,0,0,0,0
64656,2019,11,5949,2,2019-11-22T00:00:00,23,23:00-23:15,0,0,1,6,4,4,1,0,0,0,0
64657,2019,11,5950,1,2019-11-22T00:00:00,23,23:00-23:15,0,0,3,12,22,6,2,0,0,0,0
64658,2019,11,5949,2,2019-11-22T00:00:00,23,23:15-23:30,0,0,0,5,7,4,0,1,1,0,0
64659,2019,11,5950,1,2019-11-22T00:00:00,23,23:15-23:30,0,0,1,9,20,4,2,0,0,0,0
64660,2019,11,5949,2,2019-11-22T00:00:00,23,23:30-23:45,0,0,0,3,7,3,0,0,0,0,0
64661,2019,11,5950,1,2019-11-22T00:00:00,23,23:30-23:45,0,0,1,7,13,5,0,0,0,0,0
64662,2019,11,5949,2,2019-11-22T00:00:00,23,23:45-24:00,0,0,1,5,5,1,0,0,0,0,0
64663,2019,11,5950,1,2019-11-22T00:00:00,23,23:45-24:00,0,0,1,5,14,3,0,0,0,0,0
64664,2019,11,5950,1,2019-11-22T00:00:00,3,03:00-03:15,0,0,0,1,2,0,0,0,0,0,0
64665,2019,11,5949,2,2019-11-22T00:00:00,3,03:15-03:30,0,0,0,0,1,0,0,0,0,0,0
64666,2019,11,5950,1,2019-11-22T00:00:00,3,03:15-03:30,0,0,0,0,3,0,0,0,0,0,0
64667,2019,11,5950,1,2019-11-22T00:00:00,3,03:30-03:45,0,0,0,0,2,1,0,0,0,0,0
64668,2019,11,5949,2,2019-11-22T00:00:00,3,03:45-04:00,0,0,0,0,0,1,0,0,0,0,0
64669,2019,11,5950,1,2019-11-22T00:00:00,3,03:45-04:00,0,0,0,1,0,1,0,0,0,0,0
64670,2019,11,5949,2,2019-11-22T00:00:00,4,04:00-04:15,0,0,0,0,1,0,1,0,0,0,0
64671,2019,11,5950,1,2019-11-22T00:00:00,4,04:00-04:15,0,0,0,0,3,2,0,1,0,0,0
64672,2019,11,5949,2,2019-11-22T00:00:00,4,04:15-04:30,0,0,0,0,0,2,0,0,0,0,0
64673,2019,11,5950,1,2019-11-22T00:00:00,4,04:15-04:30,0,0,0,1,3,5,0,0,0,0,0
64674,2019,11,5949,2,2019-11-22T00:00:00,4,04:30-04:45,0,0,0,1,1,1,0,0,0,0,0
64675,2019,11,5950,1,2019-11-22T00:00:00,4,04:30-04:45,0,0,0,7,3,4,1,0,0,0,0
64676,2019,11,5949,2,2019-11-22T00:00:00,4,04:45-05:00,0,0,0,1,3,2,0,0,0,0,0
64677,2019,11,5950,1,2019-11-22T00:00:00,4,04:45-05:00,0,0,0,5,6,8,1,0,0,0,0
64678,2019,11,5949,2,2019-11-22T00:00:00,5,05:00-05:15,0,0,1,0,4,3,0,0,0,0,0
64679,2019,11,5950,1,2019-11-22T00:00:00,5,05:00-05:15,0,0,0,3,12,9,1,0,0,0,0
64680,2019,11,5949,2,2019-11-22T00:00:00,5,05:15-05:30,0,0,0,3,8,5,2,1,0,0,0
64681,2019,11,5950,1,2019-11-22T00:00:00,5,05:15-05:30,0,0,0,10,28,17,1,0,0,0,0
64682,2019,11,5949,2,2019-11-22T00:00:00,5,05:30-05:45,0,0,0,2,6,6,0,0,0,0,0
64683,2019,11,5950,1,2019-11-22T00:00:00,5,05:30-05:45,0,0,0,19,36,19,0,0,0,0,0
64684,2019,11,5949,2,2019-11-22T00:00:00,5,05:45-06:00,0,0,0,5,12,1,0,0,0,0,0
64685,2019,11,5950,1,2019-11-22T00:00:00,5,05:45-06:00,0,1,1,30,63,11,0,0,0,0,0
64686,2019,11,5949,2,2019-11-22T00:00:00,6,06:00-06:15,0,0,0,6,21,5,0,0,0,0,0
64687,2019,11,5950,1,2019-11-22T00:00:00,6,06:00-06:15,0,0,1,44,78,16,0,0,0,0,0
