﻿_id,datainfracao,horainfracao,dataimplantacao,agenteequipamento,infracao,descricaoinfracao,amparolegal,localcometimento
718,2006-12-21T00:00:00,10:24:30,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7471,Transitar em velocidade superior à máxima permitida em mais de 50%.,"Art. 218, Inc. III",Av. Conde Mauricio de Nassau NR276 Bairro Mons. Fabricio-Sent. BR-101
719,2006-12-21T00:00:00,14:20:35,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Eng. Abdias de Carvalho  NR 3974, Bairro Torroes-Sent. Centro"
720,2006-12-21T00:00:00,14:52:54,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7463,Transitar em velocidade superior à máxima permitida para o local em mais de 20% (vinte por cento) até 50% (cinqüenta por cento).,"Art. 218, Inc. II","Av. Eng. Abdias de Carvalho  NR 3974, Bairro Torroes-Sent. Centro"
721,2006-12-21T00:00:00,15:03:28,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop  Bairro Imbiribeira-Sent. Prazeres"
722,2006-12-22T00:00:00,13:41:30,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AV. GOV. AGAMENON MAGALHAES - PROX. VIADUTO PRES.MEDICI-SENT. OLINDA
723,2006-12-22T00:00:00,13:50:53,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",Av. Afonso Olindense NR 996 Bairro Varzea-Sent. Pca da Varzea
724,2006-12-22T00:00:00,14:21:09,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",Av. Conde Mauricio de Nassau NR276 Bairro Mons. Fabricio-Sent. BR-101
725,2006-12-22T00:00:00,15:59:37,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7463,Transitar em velocidade superior à máxima permitida para o local em mais de 20% (vinte por cento) até 50% (cinqüenta por cento).,"Art. 218, Inc. II","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
726,2006-12-23T00:00:00,07:54:16,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Recife NR 3968, Bairro Areias-Sent. Boa Viagem"
727,2006-12-23T00:00:00,15:03:48,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - TERCEIRO JARDIM-SENTIDO CENTRO
728,2006-12-23T00:00:00,15:15:34,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - ENTRE OS NRS. 6114 E 5888-SENTIDO CENTRO
729,2006-12-23T00:00:00,20:34:06,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
730,2006-12-23T00:00:00,21:53:05,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AV. GOV. AGAMENON MAGALHAES - PROX. VIADUTO PRES.MEDICI-SENT. OLINDA
731,2006-12-24T00:00:00,06:17:33,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7463,Transitar em velocidade superior à máxima permitida para o local em mais de 20% (vinte por cento) até 50% (cinqüenta por cento).,"Art. 218, Inc. II",AV. GOV. AGAMENON MAGALHAES - PROX. VIADUTO PRES.MEDICI-SENT. DERBY
732,2006-12-24T00:00:00,08:57:51,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Avenida  Alfredo Lisboa, 33-Sentido Bairro Santo Amaro"
733,2006-12-24T00:00:00,08:59:07,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
734,2006-12-24T00:00:00,09:11:52,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Recife NR 3968, Bairro Areias-Sent. Boa Viagem"
735,2006-12-24T00:00:00,14:22:28,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - TERCEIRO JARDIM-SENTIDO CENTRO
736,2006-12-24T00:00:00,17:24:41,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AV. GOV. AGAMENON MAGALHAES - PROX. VIADUTO PRES.MEDICI-SENT. OLINDA
737,2006-12-24T00:00:00,21:57:43,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AV. GOV. AGAMENON MAGALHAES - PROX. VIADUTO PRES.MEDICI-SENT. OLINDA
738,2006-12-25T00:00:00,07:01:00,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Largo do Cabanga,  S/N-Sentido Bairro Pina"
739,2006-12-25T00:00:00,07:30:26,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
740,2006-12-25T00:00:00,07:31:53,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7463,Transitar em velocidade superior à máxima permitida para o local em mais de 20% (vinte por cento) até 50% (cinqüenta por cento).,"Art. 218, Inc. II","Av. Recife NR 3968, Bairro Areias-Sent. Ceasa"
741,2006-12-25T00:00:00,11:39:28,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
742,2006-12-25T00:00:00,14:53:47,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - ENTRE OS NRS. 6114 E 5888-SENTIDO CENTRO
743,2006-12-25T00:00:00,21:57:01,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
744,2006-12-26T00:00:00,10:50:06,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I","Av. Mal. Mascarenhas de  Morais, Aerop Bairro Imbiribeira-Sent. Centro"
745,2006-12-26T00:00:00,10:57:36,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - ENTRE OS NRS. 6114 E 5888-SENTIDO CENTRO
746,2006-12-26T00:00:00,16:46:24,2007-01-02T00:00:00,Código 3 - LOMBADA ELETRÔNICA,7455,Transitar em velocidade superior à máxima permitida para o local em até 20% (vinte por cento).,"Art. 218, Inc. I",AVENIDA BOA VIAGEM - ENTRE OS NRS. 6114 E 5888-SENTIDO CENTRO
747,2006-12-12T00:00:00,10:50:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA ERNESTO DE PAULA SANTOS EM FRENTE AO RECIFE PALACE
748,2006-12-12T00:00:00,11:10:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV BOA VIAGEM DEFRONTE AO NR 4100
749,2006-12-12T00:00:00,11:40:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV BOA VIAGEM NR 4100 SENTIDO CIDADE
750,2006-12-12T00:00:00,11:50:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5622,"Parar o veículo no passeio ou sobre faixa destinada a pedestres, nas ilhas, refúgios, canteiros centrais e divisores de pista de rolamento e marcas de canalização.","Art. 182, Inc. VI",RUA ANTONIO FALCAO AO LADO DO BANCO ITAU
751,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
752,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
753,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
754,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
755,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
756,2006-12-11T00:00:00,11:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA PROF JOSE BRANDAO COLEGIO BOA VIAGEM
757,2006-12-07T00:00:00,10:08:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES SEMAFORO NR 174 SENTIDOBOA VIAGEM/OLINDA
758,2006-12-11T00:00:00,11:25:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV GOV AGAMENON MAGALHAES EM FRENTE AO LABORATORIO CERPE SENTIDO OLINDA/BOA VIAGEM
759,2006-12-11T00:00:00,12:30:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SEMAFORO NR 068 SENTIDOOLINDA/BOA VIAGEM
760,2006-12-11T00:00:00,12:48:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES SEMAFORO NR 068 SENTIDOOLINDA/BOA VIAGEM
761,2006-12-11T00:00:00,08:44:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5738,Transitar pela contramão de direção em vias com sinalização de regulamentação de sentido único.,"Art. 186, Inc. II",RUA DONA BENVINDA REF UNIBANCO
762,2006-12-12T00:00:00,08:37:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA JOAQUIM NABUCO REF SEMAFORO NR 174 SENTIDO SUBURBIO
763,2006-12-13T00:00:00,06:45:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA DO HOSPICIO REF EM FRENTE A LOJA INSINUANTE
764,2006-12-14T00:00:00,07:46:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA EM FRENTE AO NR 247
765,2006-12-14T00:00:00,10:20:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONDE DA BOA VISTA REF EM FRENTE AO PROCON
766,2006-12-11T00:00:00,14:20:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DAS CALCADAS EM FRENTE AO ATACADO DOS PRESENTES SENTIDO FORTE DAS CINCO PONTAS
767,2006-12-15T00:00:00,08:20:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7358,"Dirigir o veículo com apenas uma das mãos, exceto quando permitido pelo CTB.","Art. 252, Inc. V",AV ALFREDO LISBOA  EM FRENTE AO NR 145 NO SENTIDO AV MARTIN LUTHER KING
768,2006-12-12T00:00:00,10:59:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE LADO OPOSTO AO NR 89 NO SENTIDO SUB/CID
769,2006-12-12T00:00:00,10:59:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE LADO OPOSTO AO NR 89 NO SENTIDO SUB/CID
770,2006-12-12T00:00:00,10:59:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE LADO OPOSTO AO NR 89 NO SENTIDO  SUB/CID
771,2006-12-18T00:00:00,15:20:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO OBSERVATORIO EM FRENTE AO POSTE NR BO17896
772,2006-12-12T00:00:00,11:00:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE LADO OPOSTO AO POSTE DE NR B015879 NO SENTIDO  CID/SUB
773,2006-12-18T00:00:00,15:25:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO OBSERVATORIO EM FRENTE AO POSTE NR BO17895
774,2006-12-12T00:00:00,11:00:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE LADO OPOSTO AO POSTE DE NR B015879 NO SENTIDO SUB/CID
775,2006-12-18T00:00:00,15:30:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO OBSERVATORIO DEFRONTE AO POSTE NR BO17894
776,2006-12-12T00:00:00,11:00:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA DO FORTE EM FRENTE AO NR 74 NO SENTIDO  SUB/CID
777,2006-12-18T00:00:00,15:50:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO OBSERVATORIO DEFRONTE AO POSTE NR BO17894
778,2006-12-26T00:00:00,17:17:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA TOBIAS BARRETO NR 382 SENTIDO SUBURBIO
779,2006-12-11T00:00:00,08:25:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367 SENTIDO SUB/CID
780,2006-12-12T00:00:00,14:53:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES NO SENTIDO OLINDA/B VIAGEM NO SEMAF NR 173
781,2006-12-12T00:00:00,16:40:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV  AGAMENON MAGALHAES NO SENTIDO OLINDA/B VIAGEM
782,2006-12-11T00:00:00,09:15:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CRUZ CABUGA EM FRENTE AO NR 706 SENTIDO CID/SUB
783,2006-12-26T00:00:00,17:25:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA TOBIAS BARRETO NR 475-B SENTIDO CASA DA CULTURA
784,2006-12-12T00:00:00,16:42:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENTIDO B VIAGEM/OLINDA EM FRENTE A EMBRATEL
785,2006-12-26T00:00:00,17:35:00,2007-01-03T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA TOBIAS BARRETO NR 226
786,2006-12-12T00:00:00,16:48:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENTIDO B VIAGEM/OLINDA EM FRENTE A EMBRATEL
787,2006-12-12T00:00:00,17:03:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES NO SENTIDO OLINDA/B VIAGEM NO SEMAFORO NR 173
788,2006-12-11T00:00:00,10:20:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA OSVALDO CRUZ EM FRENTE AO NR 341 SENTIDO AV CONDE DA BOA VISTA
789,2006-12-12T00:00:00,14:46:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENT B VIAGEM/OLINDAEM FRENTE A EMBRATEL
790,2006-12-11T00:00:00,10:21:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA OSVALDO CRUZ EM FRENTE AO NR 341
791,2006-12-12T00:00:00,19:23:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENT B VIAGEM/OLINDAEM FRENTE A EMBRATEL
792,2006-12-12T00:00:00,17:19:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENT B VIAGEM/OLINDAEM FRENTE A EMBRATEL
793,2006-12-11T00:00:00,10:22:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA OSVALDO CRUZ EM FRENTE AO NR 341 SENTIDO AV CONDE DA BOA VISTA
794,2006-12-12T00:00:00,17:20:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES NO SENT B VIAGEM/OLINDAEM FRENTE A EMBRATEL
795,2006-12-12T00:00:00,17:25:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES NO SENT B VIAGEM/OLINDAEM FRENTE A EMBRATEL
796,2006-12-11T00:00:00,10:40:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA OSVALDO CRUZ EM FRENTE AO NR 341 SENTIDO AV CONDE DA BOA VISTA
797,2006-12-11T00:00:00,13:11:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,RUA JAIME DA FONTE EM FRENTE AO SEMAFORO NR 046 SENTIDO BOA VIAGEM
798,2006-12-11T00:00:00,14:55:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367 SENTIDO SUB/CID
799,2006-12-12T00:00:00,17:37:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES NO SENTIDO OLINDA/B VIAGEM NO SEMAFORO NR 173
800,2006-12-11T00:00:00,14:56:00,2007-01-03T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOAO FERNANDES VIEIRA EM FRENTE AO NR 367 SENTIDO SUB/CID
