﻿_id,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
8387,7,FS003REC,1,2019-07-03T00:00:00,11,0-15,1,13,5,1,0,0,0,0,0,0,0
8388,7,FS003REC,1,2019-07-03T00:00:00,11,16-30,0,13,1,1,0,0,0,0,0,0,0
8389,7,FS003REC,1,2019-07-03T00:00:00,11,31-45,1,14,2,0,0,0,0,0,0,0,0
8390,7,FS003REC,1,2019-07-03T00:00:00,11,46-59,2,11,0,1,0,0,0,0,0,0,0
8391,7,FS003REC,1,2019-07-03T00:00:00,12,0-15,1,14,1,0,0,0,0,0,0,0,0
8392,7,FS003REC,1,2019-07-03T00:00:00,12,16-30,0,9,0,0,0,0,0,0,0,0,0
8393,7,FS003REC,1,2019-07-03T00:00:00,12,31-45,1,10,0,0,0,0,0,0,0,0,0
8394,7,FS003REC,1,2019-07-03T00:00:00,12,46-59,2,6,0,0,0,0,0,0,0,0,0
8395,7,FS003REC,1,2019-07-03T00:00:00,13,0-15,0,8,0,0,0,0,0,0,0,0,0
8396,7,FS003REC,1,2019-07-03T00:00:00,13,16-30,0,9,0,0,0,0,0,0,0,0,0
8397,7,FS003REC,1,2019-07-03T00:00:00,13,31-45,2,5,0,0,0,0,0,0,0,0,0
8398,7,FS003REC,1,2019-07-03T00:00:00,13,46-59,3,6,0,0,0,0,0,0,0,0,0
8399,7,FS003REC,1,2019-07-03T00:00:00,14,0-15,1,9,0,0,0,0,0,0,0,0,0
8400,7,FS003REC,1,2019-07-03T00:00:00,14,16-30,1,5,2,0,0,0,0,0,0,0,0
8401,7,FS003REC,1,2019-07-03T00:00:00,14,31-45,0,8,0,0,0,0,0,0,0,0,0
8402,7,FS003REC,1,2019-07-03T00:00:00,14,46-59,0,5,2,0,0,0,0,0,0,0,0
8403,7,FS003REC,1,2019-07-03T00:00:00,15,0-15,2,7,0,0,0,0,0,0,0,0,0
8404,7,FS003REC,1,2019-07-03T00:00:00,15,16-30,0,10,0,0,0,0,0,0,0,0,0
8405,7,FS003REC,1,2019-07-03T00:00:00,15,31-45,0,8,0,0,0,0,0,0,0,0,0
8406,7,FS003REC,1,2019-07-03T00:00:00,15,46-59,1,7,0,0,0,0,0,0,0,0,0
8407,7,FS003REC,1,2019-07-03T00:00:00,16,0-15,0,9,0,0,0,0,0,0,0,0,0
8408,7,FS003REC,1,2019-07-03T00:00:00,16,16-30,0,10,0,0,0,0,0,0,0,0,0
8409,7,FS003REC,1,2019-07-03T00:00:00,16,31-45,0,7,0,0,0,0,0,0,0,0,0
8410,7,FS003REC,1,2019-07-03T00:00:00,16,46-59,1,7,1,0,0,0,0,0,0,0,0
8411,7,FS003REC,1,2019-07-03T00:00:00,17,0-15,1,8,0,0,0,0,0,0,0,0,0
8412,7,FS003REC,1,2019-07-03T00:00:00,17,16-30,0,7,1,0,0,0,0,0,0,0,0
8413,7,FS003REC,1,2019-07-03T00:00:00,17,31-45,2,6,0,0,0,0,0,0,0,0,0
8414,7,FS003REC,1,2019-07-03T00:00:00,17,46-59,1,8,0,0,0,0,0,0,0,0,0
8415,7,FS003REC,1,2019-07-03T00:00:00,18,0-15,2,7,0,0,0,0,0,0,0,0,0
8416,7,FS003REC,1,2019-07-03T00:00:00,18,16-30,0,10,0,0,0,0,0,0,0,0,0
8417,7,FS003REC,1,2019-07-03T00:00:00,18,31-45,3,6,0,0,0,0,0,0,0,0,0
8418,7,FS003REC,1,2019-07-03T00:00:00,18,46-59,0,6,1,0,0,0,0,0,0,0,0
8419,7,FS003REC,1,2019-07-03T00:00:00,19,0-15,1,13,1,0,0,0,0,0,0,0,0
8420,7,FS003REC,1,2019-07-03T00:00:00,19,16-30,0,12,2,0,0,0,0,0,0,0,0
8421,7,FS003REC,1,2019-07-03T00:00:00,19,31-45,2,12,1,0,0,0,0,0,0,0,0
8422,7,FS003REC,1,2019-07-03T00:00:00,19,46-59,1,10,1,0,0,0,0,0,0,0,0
8423,7,FS003REC,1,2019-07-03T00:00:00,20,0-15,3,8,4,1,0,0,0,0,0,0,0
8424,7,FS003REC,1,2019-07-03T00:00:00,20,16-30,2,9,3,0,0,0,0,0,0,0,0
8425,7,FS003REC,1,2019-07-03T00:00:00,20,31-45,4,9,2,1,0,0,0,0,0,0,0
8426,7,FS003REC,1,2019-07-03T00:00:00,20,46-59,3,9,1,0,0,0,0,0,0,0,0
8427,7,FS003REC,1,2019-07-03T00:00:00,21,0-15,3,13,0,0,0,0,0,0,0,0,0
8428,7,FS003REC,1,2019-07-03T00:00:00,21,16-30,0,7,2,0,0,0,0,0,0,0,0
8429,7,FS003REC,1,2019-07-03T00:00:00,21,31-45,0,12,1,1,0,0,0,0,0,0,0
8430,7,FS003REC,1,2019-07-03T00:00:00,21,46-59,2,6,4,0,0,0,0,0,0,0,0
8431,7,FS003REC,1,2019-07-03T00:00:00,22,0-15,1,8,3,0,0,0,0,0,0,0,0
8432,7,FS003REC,1,2019-07-03T00:00:00,22,16-30,2,11,2,0,0,0,0,0,0,0,0
8433,7,FS003REC,1,2019-07-03T00:00:00,22,31-45,0,2,3,1,0,0,0,0,0,0,0
8434,7,FS003REC,1,2019-07-03T00:00:00,22,46-59,3,7,1,0,0,0,0,0,0,0,0
8435,7,FS003REC,1,2019-07-03T00:00:00,23,0-15,0,10,0,0,0,0,0,0,0,0,0
8436,7,FS003REC,1,2019-07-03T00:00:00,23,16-30,0,8,1,0,0,0,0,0,0,0,0
8437,7,FS003REC,1,2019-07-03T00:00:00,23,31-45,0,6,1,0,0,0,0,0,0,0,0
8438,7,FS003REC,1,2019-07-03T00:00:00,23,46-59,1,5,2,0,0,0,0,0,0,0,0
8439,7,FS003REC,1,2019-07-04T00:00:00,0,0-15,0,8,1,0,0,0,0,0,0,0,0
8440,7,FS003REC,1,2019-07-04T00:00:00,0,16-30,0,4,1,0,0,0,0,0,0,0,0
8441,7,FS003REC,1,2019-07-04T00:00:00,0,31-45,0,6,2,0,0,0,0,0,0,0,0
8442,7,FS003REC,1,2019-07-04T00:00:00,0,46-59,0,3,2,0,0,0,0,0,0,0,0
8443,7,FS003REC,1,2019-07-04T00:00:00,1,0-15,0,2,2,1,0,0,0,0,0,0,0
8444,7,FS003REC,1,2019-07-04T00:00:00,1,16-30,0,1,0,0,0,0,0,0,0,0,0
8445,7,FS003REC,1,2019-07-04T00:00:00,1,31-45,0,2,0,0,0,0,0,0,0,0,0
8446,7,FS003REC,1,2019-07-04T00:00:00,1,46-59,0,2,4,0,0,0,0,0,0,0,0
8447,7,FS003REC,1,2019-07-04T00:00:00,2,0-15,0,3,1,0,0,0,0,0,0,0,0
8448,7,FS003REC,1,2019-07-04T00:00:00,2,31-45,0,0,2,0,0,0,0,0,0,0,0
8449,7,FS003REC,1,2019-07-04T00:00:00,2,46-59,0,1,1,0,0,0,0,0,0,0,0
8450,7,FS003REC,1,2019-07-04T00:00:00,3,0-15,0,1,1,0,0,0,0,0,0,0,0
8451,7,FS003REC,1,2019-07-04T00:00:00,3,16-30,0,0,1,0,0,0,0,0,0,0,0
8452,7,FS003REC,1,2019-07-04T00:00:00,3,46-59,0,1,0,0,0,0,0,0,0,0,0
8453,7,FS003REC,1,2019-07-04T00:00:00,4,0-15,0,1,0,0,0,0,0,0,0,0,0
8454,7,FS003REC,1,2019-07-04T00:00:00,4,31-45,1,1,0,0,0,0,0,0,0,0,0
8455,7,FS003REC,1,2019-07-04T00:00:00,4,46-59,0,1,0,0,0,0,0,0,0,0,0
8456,7,FS003REC,1,2019-07-04T00:00:00,5,0-15,0,0,1,0,0,0,0,0,0,0,0
8457,7,FS003REC,1,2019-07-04T00:00:00,5,31-45,0,1,0,0,0,0,0,0,0,0,0
8458,7,FS003REC,1,2019-07-04T00:00:00,5,46-59,0,0,2,0,0,0,0,0,0,0,0
8459,7,FS003REC,1,2019-07-04T00:00:00,6,0-15,1,4,2,0,0,0,0,0,0,0,0
8460,7,FS003REC,1,2019-07-04T00:00:00,6,16-30,0,5,2,0,0,0,0,0,0,0,0
8461,7,FS003REC,1,2019-07-04T00:00:00,6,31-45,2,6,0,0,0,0,0,0,0,0,0
8462,7,FS003REC,1,2019-07-04T00:00:00,6,46-59,1,6,2,0,0,0,0,0,0,0,0
8463,7,FS003REC,1,2019-07-04T00:00:00,7,0-15,0,8,4,0,0,0,0,0,0,0,0
8464,7,FS003REC,1,2019-07-04T00:00:00,7,16-30,0,10,2,0,0,0,0,0,0,0,0
8465,7,FS003REC,1,2019-07-04T00:00:00,7,31-45,0,8,3,0,0,0,0,0,0,0,0
8466,7,FS003REC,1,2019-07-04T00:00:00,7,46-59,3,8,1,0,0,0,0,0,0,0,0
8467,7,FS003REC,1,2019-07-04T00:00:00,8,0-15,5,8,0,0,0,0,0,0,0,0,0
8468,7,FS003REC,1,2019-07-04T00:00:00,8,16-30,0,12,0,0,0,0,0,0,0,0,0
8469,7,FS003REC,1,2019-07-04T00:00:00,8,31-45,0,13,2,0,0,0,0,0,0,0,0
8470,7,FS003REC,1,2019-07-04T00:00:00,8,46-59,1,7,1,0,0,0,0,0,0,0,0
8471,7,FS003REC,1,2019-07-04T00:00:00,9,0-15,3,12,1,0,0,0,0,0,0,0,0
8472,7,FS003REC,1,2019-07-04T00:00:00,9,16-30,1,9,0,0,0,0,0,0,0,0,0
8473,7,FS003REC,1,2019-07-04T00:00:00,9,31-45,1,11,1,0,0,0,0,0,0,0,0
8474,7,FS003REC,1,2019-07-04T00:00:00,9,46-59,2,8,1,0,0,0,0,0,0,0,0
8475,7,FS003REC,1,2019-07-04T00:00:00,10,0-15,1,12,3,0,0,0,0,0,0,0,0
8476,7,FS003REC,1,2019-07-04T00:00:00,10,16-30,1,11,0,0,0,0,0,0,0,0,0
8477,7,FS003REC,1,2019-07-04T00:00:00,10,31-45,0,12,0,0,0,0,0,0,0,0,0
8478,7,FS003REC,1,2019-07-04T00:00:00,10,46-59,2,8,0,0,0,0,0,0,0,0,0
8479,7,FS003REC,1,2019-07-04T00:00:00,11,0-15,0,15,0,0,0,0,0,0,0,0,0
8480,7,FS003REC,1,2019-07-04T00:00:00,11,16-30,1,11,0,1,0,0,0,0,0,0,0
8481,7,FS003REC,1,2019-07-04T00:00:00,11,31-45,3,7,2,0,0,0,0,0,0,0,0
8482,7,FS003REC,1,2019-07-04T00:00:00,11,46-59,0,11,2,0,0,0,0,0,0,0,0
8483,7,FS003REC,1,2019-07-04T00:00:00,12,0-15,2,10,0,0,0,0,0,0,0,0,0
8484,7,FS003REC,1,2019-07-04T00:00:00,12,16-30,0,12,0,1,0,0,0,0,0,0,0
8485,7,FS003REC,1,2019-07-04T00:00:00,12,31-45,0,12,2,0,0,0,0,0,0,0,0
8486,7,FS003REC,1,2019-07-04T00:00:00,12,46-59,0,11,1,0,0,0,0,0,0,0,0
8487,7,FS003REC,1,2019-07-04T00:00:00,13,0-15,1,11,1,1,0,0,0,0,0,0,0
8488,7,FS003REC,1,2019-07-04T00:00:00,13,16-30,3,7,0,0,0,0,0,0,0,0,0
8489,7,FS003REC,1,2019-07-04T00:00:00,13,31-45,1,9,1,0,0,0,0,0,0,0,0
8490,7,FS003REC,1,2019-07-04T00:00:00,13,46-59,1,7,2,0,0,0,0,0,0,0,0
8491,7,FS003REC,1,2019-07-04T00:00:00,14,0-15,2,13,2,0,0,0,0,0,0,0,0
8492,7,FS003REC,1,2019-07-04T00:00:00,14,16-30,1,12,0,0,0,0,0,0,0,0,0
8493,7,FS003REC,1,2019-07-04T00:00:00,14,31-45,0,11,1,0,0,0,0,0,0,0,0
8494,7,FS003REC,1,2019-07-04T00:00:00,14,46-59,0,11,1,0,0,0,0,0,0,0,0
8495,7,FS003REC,1,2019-07-04T00:00:00,15,0-15,1,14,0,0,0,0,0,0,0,0,0
8496,7,FS003REC,1,2019-07-04T00:00:00,15,16-30,2,7,2,0,0,0,0,0,0,0,0
8497,7,FS003REC,1,2019-07-04T00:00:00,15,31-45,2,10,2,0,0,0,0,0,0,0,0
8498,7,FS003REC,1,2019-07-04T00:00:00,15,46-59,1,8,0,0,0,0,0,0,0,0,0
8499,7,FS003REC,1,2019-07-04T00:00:00,16,0-15,1,9,2,0,0,0,0,0,0,0,0
8500,7,FS003REC,1,2019-07-04T00:00:00,16,16-30,1,10,0,0,0,0,0,0,0,0,0
8501,7,FS003REC,1,2019-07-04T00:00:00,16,31-45,3,9,1,0,0,0,0,0,0,0,0
8502,7,FS003REC,1,2019-07-04T00:00:00,16,46-59,3,9,1,0,0,0,0,0,0,0,0
8503,7,FS003REC,1,2019-07-04T00:00:00,17,0-15,0,15,2,0,0,0,0,0,0,0,0
8504,7,FS003REC,1,2019-07-04T00:00:00,17,16-30,1,14,1,0,0,0,0,0,0,0,0
8505,7,FS003REC,1,2019-07-04T00:00:00,17,31-45,3,13,1,0,0,0,0,0,0,0,0
8506,7,FS003REC,1,2019-07-04T00:00:00,17,46-59,1,10,0,1,0,0,0,0,0,0,0
8507,7,FS003REC,1,2019-07-04T00:00:00,18,0-15,0,13,1,0,0,0,0,0,0,0,0
8508,7,FS003REC,1,2019-07-04T00:00:00,18,16-30,4,10,0,0,0,0,0,0,0,0,0
8509,7,FS003REC,1,2019-07-04T00:00:00,18,31-45,3,15,1,0,0,0,0,0,0,0,0
8510,7,FS003REC,1,2019-07-04T00:00:00,18,46-59,3,8,1,0,0,0,0,0,0,0,0
8511,7,FS003REC,1,2019-07-04T00:00:00,19,0-15,0,14,1,0,0,0,0,0,0,0,0
8512,7,FS003REC,1,2019-07-04T00:00:00,19,16-30,3,10,2,1,0,0,0,0,0,0,0
8513,7,FS003REC,1,2019-07-04T00:00:00,19,31-45,0,13,0,0,0,0,0,0,0,0,0
8514,7,FS003REC,1,2019-07-04T00:00:00,19,46-59,1,11,3,0,0,0,0,0,0,0,0
8515,7,FS003REC,1,2019-07-04T00:00:00,20,0-15,2,15,0,0,0,0,0,0,0,0,0
8516,7,FS003REC,1,2019-07-04T00:00:00,20,16-30,2,5,4,0,0,0,0,0,0,0,0
8517,7,FS003REC,1,2019-07-04T00:00:00,20,31-45,1,12,3,0,0,0,0,0,0,0,0
8518,7,FS003REC,1,2019-07-04T00:00:00,20,46-59,1,12,0,0,0,0,0,0,0,0,0
8519,7,FS003REC,1,2019-07-04T00:00:00,21,0-15,1,7,3,0,0,0,0,0,0,0,0
8520,7,FS003REC,1,2019-07-04T00:00:00,21,16-30,2,9,0,1,0,0,0,0,0,0,0
8521,7,FS003REC,1,2019-07-04T00:00:00,21,31-45,2,9,0,1,0,0,0,0,0,0,0
8522,7,FS003REC,1,2019-07-04T00:00:00,21,46-59,0,9,2,0,0,0,0,0,0,0,0
8523,7,FS003REC,1,2019-07-04T00:00:00,22,0-15,2,10,2,1,0,0,0,0,0,0,0
8524,7,FS003REC,1,2019-07-04T00:00:00,22,16-30,1,11,1,0,0,0,0,0,0,0,0
8525,7,FS003REC,1,2019-07-04T00:00:00,22,31-45,0,10,1,1,0,0,0,0,0,0,0
8526,7,FS003REC,1,2019-07-04T00:00:00,22,46-59,0,4,4,0,0,0,0,0,0,0,0
8527,7,FS003REC,1,2019-07-04T00:00:00,23,0-15,2,7,6,0,0,0,0,0,0,0,0
8528,7,FS003REC,1,2019-07-04T00:00:00,23,16-30,1,3,6,1,0,0,0,0,0,0,0
8529,7,FS003REC,1,2019-07-04T00:00:00,23,31-45,0,6,0,0,0,0,0,0,0,0,0
8530,7,FS003REC,1,2019-07-04T00:00:00,23,46-59,0,8,0,0,0,0,0,0,0,0,0
8531,7,FS003REC,1,2019-07-05T00:00:00,0,0-15,1,7,1,1,0,0,0,0,0,0,0
8532,7,FS003REC,1,2019-07-05T00:00:00,0,16-30,1,4,1,1,0,0,0,0,0,0,0
8533,7,FS003REC,1,2019-07-05T00:00:00,0,31-45,0,4,1,0,0,0,0,0,0,0,0
8534,7,FS003REC,1,2019-07-05T00:00:00,0,46-59,0,3,0,0,0,0,0,0,0,0,0
8535,7,FS003REC,1,2019-07-05T00:00:00,1,0-15,0,2,0,0,0,0,0,0,0,0,0
8536,7,FS003REC,1,2019-07-05T00:00:00,1,16-30,0,2,1,0,0,0,0,0,0,0,0
8537,7,FS003REC,1,2019-07-05T00:00:00,1,31-45,0,2,1,1,0,0,0,0,0,0,0
8538,7,FS003REC,1,2019-07-05T00:00:00,1,46-59,0,0,3,0,0,0,0,0,0,0,0
8539,7,FS003REC,1,2019-07-05T00:00:00,2,0-15,0,1,2,0,0,0,0,0,0,0,0
8540,7,FS003REC,1,2019-07-05T00:00:00,2,16-30,0,1,0,1,0,0,0,0,0,0,0
8541,7,FS003REC,1,2019-07-05T00:00:00,2,31-45,1,0,1,0,0,0,0,0,0,0,0
8542,7,FS003REC,1,2019-07-05T00:00:00,3,0-15,0,0,1,0,0,0,0,0,0,0,0
8543,7,FS003REC,1,2019-07-05T00:00:00,3,16-30,0,1,0,0,0,0,0,0,0,0,0
8544,7,FS003REC,1,2019-07-05T00:00:00,4,16-30,0,0,1,0,0,0,0,0,0,0,0
8545,7,FS003REC,1,2019-07-05T00:00:00,5,0-15,0,1,0,0,0,0,0,0,0,0,0
8546,7,FS003REC,1,2019-07-05T00:00:00,5,16-30,0,1,0,0,0,0,0,0,0,0,0
8547,7,FS003REC,1,2019-07-05T00:00:00,5,31-45,0,2,0,0,0,0,0,0,0,0,0
8548,7,FS003REC,1,2019-07-05T00:00:00,5,46-59,0,2,1,0,0,0,0,0,0,0,0
8549,7,FS003REC,1,2019-07-05T00:00:00,6,0-15,1,5,1,0,0,0,0,0,0,0,0
8550,7,FS003REC,1,2019-07-05T00:00:00,6,16-30,1,3,0,1,0,0,0,0,0,0,0
8551,7,FS003REC,1,2019-07-05T00:00:00,6,31-45,0,4,1,0,0,0,0,0,0,0,0
8552,7,FS003REC,1,2019-07-05T00:00:00,6,46-59,1,6,1,0,0,0,0,0,0,0,0
8553,7,FS003REC,1,2019-07-05T00:00:00,7,0-15,1,4,0,0,0,0,0,0,0,0,0
8554,7,FS003REC,1,2019-07-05T00:00:00,7,16-30,0,6,2,0,0,0,0,0,0,0,0
8555,7,FS003REC,1,2019-07-05T00:00:00,7,31-45,0,6,2,0,0,0,0,0,0,0,0
8556,7,FS003REC,1,2019-07-05T00:00:00,7,46-59,1,8,0,0,0,0,0,0,0,0,0
8557,7,FS003REC,1,2019-07-05T00:00:00,8,0-15,0,8,0,1,0,0,0,0,0,0,0
8558,7,FS003REC,1,2019-07-05T00:00:00,8,16-30,2,6,0,0,0,0,0,0,0,0,0
8559,7,FS003REC,1,2019-07-05T00:00:00,8,31-45,1,8,0,0,0,0,0,0,0,0,0
8560,7,FS003REC,1,2019-07-05T00:00:00,8,46-59,0,9,0,1,0,0,0,0,0,0,0
8561,7,FS003REC,1,2019-07-05T00:00:00,9,0-15,0,9,1,0,0,0,0,0,0,0,0
8562,7,FS003REC,1,2019-07-05T00:00:00,9,16-30,1,8,1,0,0,0,0,0,0,0,0
8563,7,FS003REC,1,2019-07-05T00:00:00,9,31-45,1,6,0,0,0,0,0,0,0,0,0
8564,7,FS003REC,1,2019-07-05T00:00:00,9,46-59,0,7,1,0,0,0,0,0,0,0,0
8565,7,FS003REC,1,2019-07-05T00:00:00,10,0-15,2,9,1,0,0,0,0,0,0,0,0
8566,7,FS003REC,1,2019-07-05T00:00:00,10,16-30,1,12,4,0,0,0,0,0,0,0,0
8567,7,FS003REC,1,2019-07-05T00:00:00,10,31-45,1,13,1,1,0,0,0,0,0,0,0
8568,7,FS003REC,1,2019-07-05T00:00:00,10,46-59,1,9,3,1,0,0,0,0,0,0,0
8569,7,FS003REC,1,2019-07-05T00:00:00,11,0-15,3,14,0,0,0,0,0,0,0,0,0
8570,7,FS003REC,1,2019-07-05T00:00:00,11,16-30,1,9,4,1,0,0,0,0,0,0,0
8571,7,FS003REC,1,2019-07-05T00:00:00,11,31-45,3,13,1,0,0,0,0,0,0,0,0
8572,7,FS003REC,1,2019-07-05T00:00:00,11,46-59,0,13,0,1,0,0,0,0,0,0,0
8573,7,FS003REC,1,2019-07-05T00:00:00,12,0-15,1,14,1,1,0,0,0,0,0,0,0
8574,7,FS003REC,1,2019-07-05T00:00:00,12,16-30,2,12,2,0,0,0,0,0,0,0,0
8575,7,FS003REC,1,2019-07-05T00:00:00,12,31-45,2,9,1,0,1,0,0,0,0,0,0
8576,7,FS003REC,1,2019-07-05T00:00:00,12,46-59,3,11,2,1,0,0,0,0,0,0,0
8577,7,FS003REC,1,2019-07-05T00:00:00,13,0-15,1,9,0,2,0,0,0,0,0,0,0
8578,7,FS003REC,1,2019-07-05T00:00:00,13,16-30,3,10,2,0,0,0,0,0,0,0,0
8579,7,FS003REC,1,2019-07-05T00:00:00,13,31-45,2,7,2,1,0,0,0,0,0,0,0
8580,7,FS003REC,1,2019-07-05T00:00:00,13,46-59,1,13,2,0,0,0,0,0,0,0,0
8581,7,FS003REC,1,2019-07-05T00:00:00,14,0-15,2,14,1,0,0,0,0,0,0,0,0
8582,7,FS003REC,1,2019-07-05T00:00:00,14,16-30,1,10,2,0,0,0,0,0,0,0,0
8583,7,FS003REC,1,2019-07-05T00:00:00,14,31-45,0,11,5,0,0,0,0,0,0,0,0
8584,7,FS003REC,1,2019-07-05T00:00:00,14,46-59,0,10,1,1,0,0,0,0,0,0,0
8585,7,FS003REC,1,2019-07-05T00:00:00,15,0-15,2,10,2,0,0,0,0,0,0,0,0
8586,7,FS003REC,1,2019-07-05T00:00:00,15,16-30,1,12,4,0,0,0,0,0,0,0,0
8587,7,FS003REC,1,2019-07-05T00:00:00,15,31-45,1,15,1,0,0,0,0,0,0,0,0
8588,7,FS003REC,1,2019-07-05T00:00:00,15,46-59,1,11,2,0,0,0,0,0,0,0,0
8589,7,FS003REC,1,2019-07-05T00:00:00,16,0-15,4,10,1,0,0,0,0,0,0,0,0
8590,7,FS003REC,1,2019-07-05T00:00:00,16,16-30,0,14,3,0,0,0,0,0,0,0,0
8591,7,FS003REC,1,2019-07-05T00:00:00,16,31-45,1,12,2,0,0,0,0,0,0,0,0
8592,7,FS003REC,1,2019-07-05T00:00:00,16,46-59,0,14,0,0,0,0,0,0,0,0,0
8593,7,FS003REC,1,2019-07-05T00:00:00,17,0-15,1,13,2,0,0,0,0,0,0,0,0
8594,7,FS003REC,1,2019-07-05T00:00:00,17,16-30,1,12,2,0,0,0,0,0,0,0,0
8595,7,FS003REC,1,2019-07-05T00:00:00,17,31-45,3,9,2,2,0,0,0,0,0,0,0
8596,7,FS003REC,1,2019-07-05T00:00:00,17,46-59,1,15,1,0,0,0,0,0,0,0,0
8597,7,FS003REC,1,2019-07-05T00:00:00,18,0-15,1,15,1,0,0,0,0,0,0,0,0
8598,7,FS003REC,1,2019-07-05T00:00:00,18,16-30,1,10,3,0,0,0,0,0,0,0,0
8599,7,FS003REC,1,2019-07-05T00:00:00,18,31-45,4,10,1,0,0,0,0,0,0,0,0
8600,7,FS003REC,1,2019-07-05T00:00:00,18,46-59,2,13,1,0,0,0,0,0,0,0,0
8601,7,FS003REC,1,2019-07-05T00:00:00,19,0-15,2,12,1,1,0,0,0,0,0,0,0
8602,7,FS003REC,1,2019-07-05T00:00:00,19,16-30,1,12,1,1,0,0,0,0,0,0,0
8603,7,FS003REC,1,2019-07-05T00:00:00,19,31-45,2,11,0,0,0,0,0,0,0,0,0
8604,7,FS003REC,1,2019-07-05T00:00:00,19,46-59,0,10,1,0,0,0,0,0,0,0,0
8605,7,FS003REC,1,2019-07-05T00:00:00,20,0-15,4,9,3,0,0,0,0,0,0,0,0
8606,7,FS003REC,1,2019-07-05T00:00:00,20,16-30,1,12,0,0,0,0,0,0,0,0,0
8607,7,FS003REC,1,2019-07-05T00:00:00,20,31-45,1,14,0,0,0,0,0,0,0,0,0
8608,7,FS003REC,1,2019-07-05T00:00:00,20,46-59,2,11,0,0,0,0,0,0,0,0,0
8609,7,FS003REC,1,2019-07-05T00:00:00,21,0-15,1,16,1,0,0,0,0,0,0,0,0
8610,7,FS003REC,1,2019-07-05T00:00:00,21,16-30,1,10,2,0,0,0,0,0,0,0,0
8611,7,FS003REC,1,2019-07-05T00:00:00,21,31-45,3,10,2,0,0,0,0,0,0,0,0
8612,7,FS003REC,1,2019-07-05T00:00:00,21,46-59,1,11,0,1,0,0,0,0,0,0,0
8613,7,FS003REC,1,2019-07-05T00:00:00,22,0-15,3,10,3,0,0,0,0,0,0,0,0
8614,7,FS003REC,1,2019-07-05T00:00:00,22,16-30,3,8,2,0,0,0,0,0,0,0,0
8615,7,FS003REC,1,2019-07-05T00:00:00,22,31-45,2,12,3,0,0,0,0,0,0,0,0
8616,7,FS003REC,1,2019-07-05T00:00:00,22,46-59,1,9,1,0,0,0,0,0,0,0,0
8617,7,FS003REC,1,2019-07-05T00:00:00,23,0-15,1,10,3,1,0,0,0,0,0,0,0
8618,7,FS003REC,1,2019-07-05T00:00:00,23,16-30,0,8,3,3,0,0,0,0,0,0,0
8619,7,FS003REC,1,2019-07-05T00:00:00,23,31-45,0,11,5,1,0,0,0,0,0,0,0
8620,7,FS003REC,1,2019-07-05T00:00:00,23,46-59,0,8,4,0,0,0,0,0,0,0,0
8621,7,FS003REC,1,2019-07-06T00:00:00,0,0-15,0,10,5,1,0,0,0,0,0,0,0
8622,7,FS003REC,1,2019-07-06T00:00:00,0,16-30,0,7,7,1,0,0,0,0,0,0,0
8623,7,FS003REC,1,2019-07-06T00:00:00,0,31-45,2,9,3,1,0,0,0,0,0,0,0
8624,7,FS003REC,1,2019-07-06T00:00:00,0,46-59,1,5,5,2,0,0,0,0,0,0,0
8625,7,FS003REC,1,2019-07-06T00:00:00,1,0-15,0,9,8,0,0,0,0,0,0,0,0
8626,7,FS003REC,1,2019-07-06T00:00:00,1,16-30,0,7,6,0,0,0,0,0,0,0,0
8627,7,FS003REC,1,2019-07-06T00:00:00,1,31-45,1,9,4,2,0,0,0,0,0,0,0
8628,7,FS003REC,1,2019-07-06T00:00:00,1,46-59,0,8,3,1,0,0,0,0,0,0,0
8629,7,FS003REC,1,2019-07-06T00:00:00,2,0-15,0,13,2,1,0,0,0,0,0,0,0
8630,7,FS003REC,1,2019-07-06T00:00:00,2,16-30,1,11,5,0,0,0,0,0,0,0,0
8631,7,FS003REC,1,2019-07-06T00:00:00,2,31-45,1,11,2,2,0,0,0,0,0,0,0
8632,7,FS003REC,1,2019-07-06T00:00:00,2,46-59,1,9,3,1,0,0,0,0,0,0,0
8633,7,FS003REC,1,2019-07-06T00:00:00,3,0-15,0,7,6,1,0,0,0,0,0,0,0
8634,7,FS003REC,1,2019-07-06T00:00:00,3,16-30,0,9,2,2,0,0,0,0,0,0,0
8635,7,FS003REC,1,2019-07-06T00:00:00,3,31-45,0,7,6,1,0,0,0,0,0,0,0
8636,7,FS003REC,1,2019-07-06T00:00:00,3,46-59,0,3,6,3,0,0,0,0,0,0,0
8637,7,FS003REC,1,2019-07-06T00:00:00,4,0-15,0,5,5,1,0,0,0,0,0,0,0
8638,7,FS003REC,1,2019-07-06T00:00:00,4,16-30,0,6,2,2,0,0,0,0,0,0,0
8639,7,FS003REC,1,2019-07-06T00:00:00,4,31-45,1,4,5,1,0,0,0,0,0,0,0
8640,7,FS003REC,1,2019-07-06T00:00:00,4,46-59,0,5,7,3,0,0,0,0,0,0,0
8641,7,FS003REC,1,2019-07-06T00:00:00,5,0-15,0,7,0,0,0,0,0,0,0,0,0
8642,7,FS003REC,1,2019-07-06T00:00:00,5,16-30,0,4,0,0,0,0,0,0,0,0,0
