﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
5824,2019,5,5942,1,2019-05-10T00:00:00,14,14:00-14:15,0,0,4,42,150,44,1,0,0,0,0
5825,2019,5,5941,2,2019-05-10T00:00:00,14,14:15-14:30,0,0,3,74,142,32,0,0,0,0,0
5826,2019,5,5942,1,2019-05-10T00:00:00,14,14:15-14:30,0,2,1,48,152,34,0,0,0,0,0
5827,2019,5,5941,2,2019-05-10T00:00:00,14,14:30-14:45,0,0,0,49,155,47,3,0,0,0,0
5828,2019,5,5942,1,2019-05-10T00:00:00,14,14:30-14:45,0,0,0,48,158,34,1,0,0,0,0
5829,2019,5,5941,2,2019-05-10T00:00:00,14,14:45-15:00,0,0,0,31,166,60,0,0,0,0,0
5830,2019,5,5942,1,2019-05-10T00:00:00,14,14:45-15:00,0,0,2,25,159,53,0,0,0,0,0
5831,2019,5,5941,2,2019-05-10T00:00:00,15,15:00-15:15,0,0,0,29,162,50,2,0,0,0,0
5832,2019,5,5942,1,2019-05-10T00:00:00,15,15:00-15:15,0,0,1,27,129,65,3,0,0,0,0
5833,2019,5,5941,2,2019-05-10T00:00:00,15,15:15-15:30,0,0,14,73,113,39,0,0,1,0,0
5834,2019,5,5942,1,2019-05-10T00:00:00,15,15:15-15:30,0,0,14,56,137,27,1,1,0,0,0
5835,2019,5,5941,2,2019-05-10T00:00:00,15,15:30-15:45,1,0,17,83,124,29,0,0,0,0,0
5836,2019,5,5942,1,2019-05-10T00:00:00,15,15:30-15:45,0,0,4,55,116,18,0,0,0,0,0
5837,2019,5,5941,2,2019-05-10T00:00:00,15,15:45-16:00,0,2,15,57,130,44,0,0,0,0,0
5838,2019,5,5942,1,2019-05-10T00:00:00,15,15:45-16:00,0,1,3,28,136,48,1,0,0,0,0
5839,2019,5,5941,2,2019-05-10T00:00:00,16,16:00-16:15,2,6,13,84,111,34,0,0,0,0,0
5840,2019,5,5942,1,2019-05-10T00:00:00,16,16:00-16:15,16,13,12,43,77,13,0,0,0,0,0
5841,2019,5,5941,2,2019-05-10T00:00:00,16,16:15-16:30,0,0,18,93,128,27,0,0,0,0,0
5842,2019,5,5942,1,2019-05-10T00:00:00,16,16:15-16:30,71,31,5,0,0,0,0,0,0,0,0
5843,2019,5,5941,2,2019-05-10T00:00:00,16,16:30-16:45,0,0,0,71,140,32,3,0,0,0,0
5844,2019,5,5942,1,2019-05-10T00:00:00,16,16:30-16:45,46,76,28,11,1,0,0,0,0,0,0
5845,2019,5,5941,2,2019-05-10T00:00:00,16,16:45-17:00,2,4,14,77,130,22,0,0,0,0,0
5846,2019,5,5942,1,2019-05-10T00:00:00,16,16:45-17:00,28,95,23,0,1,0,0,0,0,0,0
5847,2019,5,5941,2,2019-05-10T00:00:00,17,17:00-17:15,0,6,11,67,170,30,2,0,0,0,0
5848,2019,5,5942,1,2019-05-10T00:00:00,17,17:00-17:15,27,85,8,0,0,0,0,0,0,0,0
5849,2019,5,5941,2,2019-05-10T00:00:00,17,17:15-17:30,0,1,21,84,156,31,0,0,0,0,0
5850,2019,5,5942,1,2019-05-10T00:00:00,17,17:15-17:30,24,125,12,0,0,0,0,0,0,0,0
5851,2019,5,5941,2,2019-05-10T00:00:00,17,17:30-17:45,2,7,36,94,119,28,0,0,0,0,0
5852,2019,5,5942,1,2019-05-10T00:00:00,17,17:30-17:45,30,77,36,2,0,0,0,0,0,0,0
5853,2019,5,5941,2,2019-05-10T00:00:00,17,17:45-18:00,0,0,10,112,118,30,1,0,0,0,0
5854,2019,5,5942,1,2019-05-10T00:00:00,17,17:45-18:00,30,88,24,1,0,0,1,0,0,0,0
5855,2019,5,5941,2,2019-05-10T00:00:00,18,18:00-18:15,2,8,18,90,120,20,2,0,0,0,0
5856,2019,5,5942,1,2019-05-10T00:00:00,18,18:00-18:15,57,94,3,0,0,0,0,0,0,1,0
5857,2019,5,5941,2,2019-05-10T00:00:00,18,18:15-18:30,0,8,36,123,123,14,0,0,0,0,0
5858,2019,5,5942,1,2019-05-10T00:00:00,18,18:15-18:30,42,73,7,0,0,0,1,0,0,0,0
5859,2019,5,5941,2,2019-05-10T00:00:00,18,18:30-18:45,10,24,29,79,67,11,0,0,0,0,1
5860,2019,5,5942,1,2019-05-10T00:00:00,18,18:30-18:45,24,79,21,7,22,5,0,0,0,0,0
5861,2019,5,5941,2,2019-05-10T00:00:00,18,18:45-19:00,0,8,55,102,99,11,0,0,0,0,0
5862,2019,5,5942,1,2019-05-10T00:00:00,18,18:45-19:00,0,0,0,38,121,37,0,0,0,0,0
5863,2019,5,5941,2,2019-05-10T00:00:00,19,19:00-19:15,0,9,8,79,131,31,1,0,0,0,0
5864,2019,5,5942,1,2019-05-10T00:00:00,19,19:00-19:15,0,1,1,32,132,29,0,0,0,0,0
5865,2019,5,5941,2,2019-05-10T00:00:00,19,19:15-19:30,0,1,8,59,143,26,0,0,0,0,0
5866,2019,5,5942,1,2019-05-10T00:00:00,19,19:15-19:30,0,1,0,6,129,33,0,0,0,0,0
5867,2019,5,5941,2,2019-05-10T00:00:00,19,19:30-19:45,0,0,3,35,127,46,1,0,0,0,0
5868,2019,5,5942,1,2019-05-10T00:00:00,19,19:30-19:45,0,1,1,21,134,29,0,0,0,0,0
5869,2019,5,5941,2,2019-05-10T00:00:00,19,19:45-20:00,0,0,2,40,136,30,1,0,0,0,0
5870,2019,5,5942,1,2019-05-10T00:00:00,19,19:45-20:00,0,0,0,18,92,29,3,0,0,0,0
5871,2019,5,5941,2,2019-05-10T00:00:00,20,20:00-20:15,0,0,1,34,134,35,0,1,0,0,0
5872,2019,5,5942,1,2019-05-10T00:00:00,20,20:00-20:15,0,0,1,9,73,51,2,0,0,0,0
5873,2019,5,5941,2,2019-05-10T00:00:00,20,20:15-20:30,0,0,0,22,124,51,0,0,0,0,0
5874,2019,5,5942,1,2019-05-10T00:00:00,20,20:15-20:30,0,0,1,12,92,37,1,0,0,0,0
5875,2019,5,5941,2,2019-05-10T00:00:00,20,20:30-20:45,0,0,2,31,88,49,2,0,0,0,0
5876,2019,5,5942,1,2019-05-10T00:00:00,20,20:30-20:45,0,0,1,5,70,36,2,0,0,0,0
5877,2019,5,5941,2,2019-05-10T00:00:00,20,20:45-21:00,0,1,2,36,117,29,0,0,0,0,0
5878,2019,5,5942,1,2019-05-10T00:00:00,20,20:45-21:00,0,0,1,5,74,39,1,0,0,0,0
5879,2019,5,5941,2,2019-05-10T00:00:00,2,02:00-02:15,0,0,0,0,1,14,8,2,0,1,0
5880,2019,5,5942,1,2019-05-10T00:00:00,2,02:00-02:15,0,0,0,1,5,8,3,3,2,0,0
5881,2019,5,5941,2,2019-05-10T00:00:00,2,02:15-02:30,0,0,0,1,10,10,3,2,2,0,0
5882,2019,5,5942,1,2019-05-10T00:00:00,2,02:15-02:30,0,0,0,0,4,4,1,1,1,0,0
5883,2019,5,5941,2,2019-05-10T00:00:00,2,02:30-02:45,0,0,0,0,7,10,2,1,0,0,0
5884,2019,5,5942,1,2019-05-10T00:00:00,2,02:30-02:45,0,0,0,0,4,11,5,0,1,0,0
5885,2019,5,5941,2,2019-05-10T00:00:00,2,02:45-03:00,0,0,0,0,3,6,3,1,0,0,0
5886,2019,5,5942,1,2019-05-10T00:00:00,2,02:45-03:00,0,0,0,1,4,6,2,3,1,0,0
5887,2019,5,5941,2,2019-05-10T00:00:00,21,21:00-21:15,0,0,0,18,89,54,2,0,0,0,0
5888,2019,5,5942,1,2019-05-10T00:00:00,21,21:00-21:15,0,0,3,6,73,28,1,0,0,0,0
5889,2019,5,5941,2,2019-05-10T00:00:00,21,21:15-21:30,0,0,0,11,106,42,1,0,0,0,0
5890,2019,5,5942,1,2019-05-10T00:00:00,21,21:15-21:30,0,1,0,6,62,35,0,0,0,0,0
5891,2019,5,5941,2,2019-05-10T00:00:00,21,21:30-21:45,0,1,1,15,109,49,1,0,0,0,0
5892,2019,5,5942,1,2019-05-10T00:00:00,21,21:30-21:45,0,0,1,1,49,37,1,0,0,0,0
5893,2019,5,5941,2,2019-05-10T00:00:00,21,21:45-22:00,0,0,1,23,101,47,2,0,0,0,0
5894,2019,5,5942,1,2019-05-10T00:00:00,21,21:45-22:00,0,0,0,6,61,41,2,0,0,0,0
5895,2019,5,5941,2,2019-05-10T00:00:00,22,22:00-22:15,0,0,1,27,83,55,2,2,0,0,0
5896,2019,5,5942,1,2019-05-10T00:00:00,22,22:00-22:15,0,0,0,7,54,48,1,0,0,0,0
5897,2019,5,5941,2,2019-05-10T00:00:00,22,22:15-22:30,0,0,1,25,87,46,3,1,0,0,0
5898,2019,5,5942,1,2019-05-10T00:00:00,22,22:15-22:30,0,0,0,9,64,39,1,0,0,0,0
5899,2019,5,5941,2,2019-05-10T00:00:00,22,22:30-22:45,0,0,0,7,67,48,4,0,0,0,0
5900,2019,5,5942,1,2019-05-10T00:00:00,22,22:30-22:45,0,0,1,9,42,41,5,1,0,0,0
5901,2019,5,5941,2,2019-05-10T00:00:00,22,22:45-23:00,0,0,0,4,69,43,5,1,0,0,0
5902,2019,5,5942,1,2019-05-10T00:00:00,22,22:45-23:00,0,0,1,2,37,38,2,1,0,0,0
5903,2019,5,5941,2,2019-05-10T00:00:00,23,23:00-23:15,0,0,0,5,58,39,5,2,1,0,0
5904,2019,5,5942,1,2019-05-10T00:00:00,23,23:00-23:15,0,0,0,3,41,33,3,3,1,0,0
5905,2019,5,5941,2,2019-05-10T00:00:00,23,23:15-23:30,0,0,0,6,55,37,2,0,0,0,0
5906,2019,5,5942,1,2019-05-10T00:00:00,23,23:15-23:30,0,0,1,2,21,33,4,0,0,0,0
5907,2019,5,5941,2,2019-05-10T00:00:00,23,23:30-23:45,0,0,1,9,21,28,3,1,1,0,0
5908,2019,5,5942,1,2019-05-10T00:00:00,23,23:30-23:45,0,0,0,5,24,23,3,1,0,0,0
5909,2019,5,5941,2,2019-05-10T00:00:00,23,23:45-24:00,0,0,0,8,29,30,1,2,0,0,0
5910,2019,5,5942,1,2019-05-10T00:00:00,23,23:45-24:00,0,2,0,5,17,26,4,0,0,0,0
5911,2019,5,5941,2,2019-05-10T00:00:00,3,03:00-03:15,0,0,0,1,6,7,4,0,1,0,0
5912,2019,5,5942,1,2019-05-10T00:00:00,3,03:00-03:15,0,0,1,1,6,5,2,0,0,0,0
5913,2019,5,5941,2,2019-05-10T00:00:00,3,03:15-03:30,0,0,0,2,6,8,3,0,0,0,0
5914,2019,5,5942,1,2019-05-10T00:00:00,3,03:15-03:30,0,0,0,0,0,9,2,0,0,1,0
5915,2019,5,5941,2,2019-05-10T00:00:00,3,03:30-03:45,0,0,0,3,7,5,2,1,1,0,0
5916,2019,5,5942,1,2019-05-10T00:00:00,3,03:30-03:45,0,0,0,0,5,7,0,1,0,0,0
5917,2019,5,5941,2,2019-05-10T00:00:00,3,03:45-04:00,0,0,0,3,4,11,1,2,1,0,0
5918,2019,5,5942,1,2019-05-10T00:00:00,3,03:45-04:00,0,0,0,0,3,5,5,2,1,0,0
5919,2019,5,5941,2,2019-05-10T00:00:00,4,04:00-04:15,0,0,0,0,5,12,3,1,0,0,0
5920,2019,5,5942,1,2019-05-10T00:00:00,4,04:00-04:15,0,0,0,0,8,5,2,1,0,0,1
5921,2019,5,5941,2,2019-05-10T00:00:00,4,04:15-04:30,0,0,1,1,6,16,3,4,0,0,0
5922,2019,5,5942,1,2019-05-10T00:00:00,4,04:15-04:30,0,0,0,1,5,12,4,3,1,0,0
5923,2019,5,5941,2,2019-05-10T00:00:00,4,04:30-04:45,0,0,0,2,13,25,5,1,0,0,0
5924,2019,5,5942,1,2019-05-10T00:00:00,4,04:30-04:45,0,0,0,1,12,15,3,0,1,0,0
5925,2019,5,5941,2,2019-05-10T00:00:00,4,04:45-05:00,0,0,1,1,21,18,4,0,0,0,0
5926,2019,5,5942,1,2019-05-10T00:00:00,4,04:45-05:00,0,1,0,2,20,25,6,0,0,1,0
5927,2019,5,5941,2,2019-05-10T00:00:00,5,05:00-05:15,0,0,2,5,26,26,3,1,0,0,0
5928,2019,5,5942,1,2019-05-10T00:00:00,5,05:00-05:15,0,0,0,0,29,22,1,1,0,0,0
5929,2019,5,5941,2,2019-05-10T00:00:00,5,05:15-05:30,0,0,0,3,35,42,2,0,0,0,0
5930,2019,5,5942,1,2019-05-10T00:00:00,5,05:15-05:30,0,0,4,3,35,43,1,2,0,0,0
5931,2019,5,5941,2,2019-05-10T00:00:00,5,05:30-05:45,0,0,0,7,44,43,5,1,0,0,0
5932,2019,5,5942,1,2019-05-10T00:00:00,5,05:30-05:45,0,1,2,8,59,36,3,1,0,0,0
5933,2019,5,5941,2,2019-05-10T00:00:00,5,05:45-06:00,0,0,2,3,75,49,2,0,0,0,0
5934,2019,5,5942,1,2019-05-10T00:00:00,5,05:45-06:00,0,2,2,17,97,43,2,0,0,0,0
5935,2019,5,5941,2,2019-05-10T00:00:00,6,06:00-06:15,0,0,1,13,92,43,1,0,0,0,0
5936,2019,5,5942,1,2019-05-10T00:00:00,6,06:00-06:15,0,1,3,18,110,42,1,0,0,0,0
5937,2019,5,5941,2,2019-05-10T00:00:00,6,06:15-06:30,0,0,0,18,112,50,2,0,0,0,0
5938,2019,5,5942,1,2019-05-10T00:00:00,6,06:15-06:30,0,3,4,32,125,38,4,0,0,0,0
5939,2019,5,5941,2,2019-05-10T00:00:00,6,06:30-06:45,0,0,0,22,122,50,0,0,0,0,0
5940,2019,5,5942,1,2019-05-10T00:00:00,6,06:30-06:45,0,0,4,81,160,20,0,0,0,0,0
5941,2019,5,5941,2,2019-05-10T00:00:00,6,06:45-07:00,0,0,0,22,149,43,1,0,0,0,0
5942,2019,5,5942,1,2019-05-10T00:00:00,6,06:45-07:00,0,0,2,68,168,23,0,0,0,0,0
5943,2019,5,5941,2,2019-05-10T00:00:00,7,07:00-07:15,0,0,1,37,148,48,2,0,0,0,1
5944,2019,5,5942,1,2019-05-10T00:00:00,7,07:00-07:15,0,2,15,75,115,30,0,0,0,0,0
5945,2019,5,5941,2,2019-05-10T00:00:00,7,07:15-07:30,1,0,2,29,157,41,1,0,0,0,0
5946,2019,5,5942,1,2019-05-10T00:00:00,7,07:15-07:30,0,0,10,102,130,19,1,0,0,0,0
5947,2019,5,5941,2,2019-05-10T00:00:00,7,07:30-07:45,0,0,12,55,118,37,0,0,0,0,0
5948,2019,5,5942,1,2019-05-10T00:00:00,7,07:30-07:45,0,1,4,96,135,13,1,0,0,0,0
5949,2019,5,5941,2,2019-05-10T00:00:00,7,07:45-08:00,0,0,0,37,153,47,0,0,0,0,0
5950,2019,5,5942,1,2019-05-10T00:00:00,7,07:45-08:00,20,36,20,60,61,9,0,0,0,0,0
5951,2019,5,5941,2,2019-05-10T00:00:00,8,08:00-08:15,0,0,0,45,139,49,1,0,0,0,1
5952,2019,5,5942,1,2019-05-10T00:00:00,8,08:00-08:15,26,80,58,3,1,0,0,0,0,0,0
5953,2019,5,5941,2,2019-05-10T00:00:00,8,08:15-08:30,0,1,0,25,152,32,2,0,0,1,0
5954,2019,5,5942,1,2019-05-10T00:00:00,8,08:15-08:30,3,38,31,55,51,12,0,0,0,0,0
5955,2019,5,5941,2,2019-05-10T00:00:00,8,08:30-08:45,0,0,0,31,134,51,1,0,0,0,0
5956,2019,5,5942,1,2019-05-10T00:00:00,8,08:30-08:45,0,0,0,40,139,25,1,0,0,0,0
5957,2019,5,5941,2,2019-05-10T00:00:00,8,08:45-09:00,0,0,1,54,121,29,1,0,0,0,0
5958,2019,5,5942,1,2019-05-10T00:00:00,8,08:45-09:00,0,0,1,49,128,26,3,0,0,0,0
5959,2019,5,5941,2,2019-05-10T00:00:00,9,09:00-09:15,0,0,0,36,135,43,1,0,0,0,0
5960,2019,5,5942,1,2019-05-10T00:00:00,9,09:00-09:15,0,0,1,40,128,35,0,0,0,0,0
5961,2019,5,5941,2,2019-05-10T00:00:00,9,09:15-09:30,1,1,15,39,126,34,0,0,0,0,0
5962,2019,5,5942,1,2019-05-10T00:00:00,9,09:15-09:30,0,0,0,35,142,37,0,0,0,0,0
5963,2019,5,5941,2,2019-05-10T00:00:00,9,09:30-09:45,0,0,0,47,132,41,1,0,0,0,0
5964,2019,5,5942,1,2019-05-10T00:00:00,9,09:30-09:45,15,40,42,24,51,2,0,0,0,0,0
5965,2019,5,5941,2,2019-05-10T00:00:00,9,09:45-10:00,0,0,1,36,140,49,1,0,0,0,0
5966,2019,5,5942,1,2019-05-10T00:00:00,9,09:45-10:00,23,82,31,5,0,0,0,0,0,0,0
5967,2019,5,5941,2,2019-05-11T00:00:00,0,00:00-00:15,0,0,0,1,25,40,3,1,2,0,0
5968,2019,5,5942,1,2019-05-11T00:00:00,0,00:00-00:15,0,0,0,1,11,25,7,1,0,1,1
5969,2019,5,5941,2,2019-05-11T00:00:00,0,00:15-00:30,0,0,0,3,24,30,2,1,0,0,0
5970,2019,5,5942,1,2019-05-11T00:00:00,0,00:15-00:30,0,2,0,4,11,17,5,0,0,0,0
5971,2019,5,5941,2,2019-05-11T00:00:00,0,00:30-00:45,0,0,0,6,19,32,5,0,1,0,0
5972,2019,5,5942,1,2019-05-11T00:00:00,0,00:30-00:45,0,1,0,2,12,20,4,1,1,0,0
5973,2019,5,5941,2,2019-05-11T00:00:00,0,00:45-01:00,0,0,0,1,13,25,4,3,1,0,0
5974,2019,5,5942,1,2019-05-11T00:00:00,0,00:45-01:00,0,0,0,0,10,22,6,2,2,0,0
5975,2019,5,5941,2,2019-05-11T00:00:00,10,10:00-10:15,0,0,0,31,138,37,1,0,0,0,0
5976,2019,5,5942,1,2019-05-11T00:00:00,10,10:00-10:15,0,0,0,35,127,39,1,0,0,0,0
5977,2019,5,5941,2,2019-05-11T00:00:00,10,10:15-10:30,0,0,1,23,131,50,3,0,0,0,0
5978,2019,5,5942,1,2019-05-11T00:00:00,10,10:15-10:30,0,0,0,43,108,33,3,1,0,0,0
5979,2019,5,5941,2,2019-05-11T00:00:00,10,10:30-10:45,0,1,4,48,134,37,0,0,0,0,0
5980,2019,5,5942,1,2019-05-11T00:00:00,10,10:30-10:45,0,0,0,20,146,34,0,0,0,0,0
5981,2019,5,5941,2,2019-05-11T00:00:00,10,10:45-11:00,1,0,1,29,121,41,1,0,0,0,0
5982,2019,5,5942,1,2019-05-11T00:00:00,10,10:45-11:00,0,0,5,27,108,49,0,0,0,0,0
5983,2019,5,5941,2,2019-05-11T00:00:00,1,01:00-01:15,0,0,0,1,10,19,6,2,0,1,0
5984,2019,5,5942,1,2019-05-11T00:00:00,1,01:00-01:15,0,0,0,1,6,14,7,1,0,1,0
5985,2019,5,5941,2,2019-05-11T00:00:00,1,01:15-01:30,0,0,0,1,19,14,6,2,0,0,0
5986,2019,5,5942,1,2019-05-11T00:00:00,1,01:15-01:30,0,0,0,2,8,9,6,5,1,0,0
5987,2019,5,5941,2,2019-05-11T00:00:00,1,01:30-01:45,0,0,0,1,15,23,6,0,1,0,0
5988,2019,5,5942,1,2019-05-11T00:00:00,1,01:30-01:45,0,0,0,0,10,9,5,2,0,0,0
5989,2019,5,5941,2,2019-05-11T00:00:00,1,01:45-02:00,0,0,1,1,14,12,3,1,0,0,0
5990,2019,5,5942,1,2019-05-11T00:00:00,1,01:45-02:00,0,0,0,0,6,9,4,2,0,1,0
5991,2019,5,5941,2,2019-05-11T00:00:00,11,11:00-11:15,0,0,0,52,130,38,0,0,0,0,0
5992,2019,5,5942,1,2019-05-11T00:00:00,11,11:00-11:15,0,0,1,21,116,57,3,0,1,0,0
5993,2019,5,5941,2,2019-05-11T00:00:00,11,11:15-11:30,0,0,1,52,134,43,1,0,0,0,0
5994,2019,5,5942,1,2019-05-11T00:00:00,11,11:15-11:30,0,0,0,15,110,56,0,0,0,0,0
5995,2019,5,5941,2,2019-05-11T00:00:00,11,11:30-11:45,0,0,0,29,129,40,2,0,0,0,0
5996,2019,5,5942,1,2019-05-11T00:00:00,11,11:30-11:45,0,0,0,34,128,55,0,0,0,0,0
5997,2019,5,5941,2,2019-05-11T00:00:00,11,11:45-12:00,0,1,0,26,141,58,2,0,0,0,0
5998,2019,5,5942,1,2019-05-11T00:00:00,11,11:45-12:00,0,1,0,12,128,64,1,0,0,0,0
5999,2019,5,5941,2,2019-05-11T00:00:00,12,12:00-12:15,0,0,4,58,139,34,2,0,0,0,0
6000,2019,5,5942,1,2019-05-11T00:00:00,12,12:00-12:15,0,0,0,12,134,41,2,0,0,0,0
6001,2019,5,5941,2,2019-05-11T00:00:00,12,12:15-12:30,0,0,12,81,113,31,0,0,0,0,0
6002,2019,5,5942,1,2019-05-11T00:00:00,12,12:15-12:30,0,0,0,14,118,51,0,1,0,0,0
6003,2019,5,5941,2,2019-05-11T00:00:00,12,12:30-12:45,0,0,0,49,131,54,3,0,0,0,0
6004,2019,5,5942,1,2019-05-11T00:00:00,12,12:30-12:45,0,0,1,14,107,80,1,0,0,0,0
6005,2019,5,5941,2,2019-05-11T00:00:00,12,12:45-13:00,0,0,1,51,139,47,0,0,0,0,0
6006,2019,5,5942,1,2019-05-11T00:00:00,12,12:45-13:00,0,0,0,21,111,42,0,1,0,0,0
6007,2019,5,5941,2,2019-05-11T00:00:00,13,13:00-13:15,0,0,4,56,139,36,3,0,0,0,0
6008,2019,5,5942,1,2019-05-11T00:00:00,13,13:00-13:15,0,1,0,9,120,48,6,0,0,0,0
6009,2019,5,5941,2,2019-05-11T00:00:00,13,13:15-13:30,0,0,0,40,149,42,0,0,0,0,0
6010,2019,5,5942,1,2019-05-11T00:00:00,13,13:15-13:30,0,1,1,7,107,54,0,0,0,0,0
6011,2019,5,5941,2,2019-05-11T00:00:00,13,13:30-13:45,0,0,0,24,160,38,0,0,0,0,0
6012,2019,5,5942,1,2019-05-11T00:00:00,13,13:30-13:45,0,0,2,11,92,45,1,0,0,0,0
6013,2019,5,5941,2,2019-05-11T00:00:00,13,13:45-14:00,0,0,2,31,128,49,0,0,0,0,0
6014,2019,5,5942,1,2019-05-11T00:00:00,13,13:45-14:00,0,0,0,12,81,61,1,0,0,0,0
6015,2019,5,5941,2,2019-05-11T00:00:00,14,14:00-14:15,0,0,1,23,114,83,0,0,0,0,0
6016,2019,5,5942,1,2019-05-11T00:00:00,14,14:00-14:15,0,0,0,11,82,52,0,0,0,0,0
6017,2019,5,5941,2,2019-05-11T00:00:00,14,14:15-14:30,1,0,0,37,106,52,1,0,0,0,0
6018,2019,5,5942,1,2019-05-11T00:00:00,14,14:15-14:30,0,0,1,5,98,53,1,1,0,0,0
6019,2019,5,5941,2,2019-05-11T00:00:00,14,14:30-14:45,0,0,1,23,109,58,1,0,0,0,0
6020,2019,5,5942,1,2019-05-11T00:00:00,14,14:30-14:45,0,0,0,20,81,53,4,0,0,0,0
6021,2019,5,5941,2,2019-05-11T00:00:00,14,14:45-15:00,0,0,0,24,96,46,2,0,0,0,0
6022,2019,5,5942,1,2019-05-11T00:00:00,14,14:45-15:00,0,0,1,14,97,39,1,0,0,0,0
6023,2019,5,5941,2,2019-05-11T00:00:00,15,15:00-15:15,0,0,0,12,109,49,1,1,0,0,0
6024,2019,5,5942,1,2019-05-11T00:00:00,15,15:00-15:15,0,0,0,4,93,53,1,0,0,0,0
6025,2019,5,5941,2,2019-05-11T00:00:00,15,15:15-15:30,0,0,0,16,101,58,3,0,0,0,0
6026,2019,5,5942,1,2019-05-11T00:00:00,15,15:15-15:30,0,4,1,2,91,47,1,0,0,0,0
6027,2019,5,5941,2,2019-05-11T00:00:00,15,15:30-15:45,0,0,1,31,91,46,1,0,0,0,0
6028,2019,5,5942,1,2019-05-11T00:00:00,15,15:30-15:45,0,0,0,14,95,53,0,1,0,0,0
6029,2019,5,5941,2,2019-05-11T00:00:00,15,15:45-16:00,0,0,0,20,107,46,1,0,0,0,0
6030,2019,5,5942,1,2019-05-11T00:00:00,15,15:45-16:00,0,0,0,4,81,58,0,0,0,0,0
6031,2019,5,5941,2,2019-05-11T00:00:00,16,16:00-16:15,0,0,0,22,98,60,0,1,0,0,0
6032,2019,5,5942,1,2019-05-11T00:00:00,16,16:00-16:15,0,0,2,14,97,42,3,0,0,0,0
6033,2019,5,5941,2,2019-05-11T00:00:00,16,16:15-16:30,0,0,0,25,109,52,2,0,0,0,0
6034,2019,5,5942,1,2019-05-11T00:00:00,16,16:15-16:30,0,0,0,10,91,48,2,0,0,0,0
6035,2019,5,5941,2,2019-05-11T00:00:00,16,16:30-16:45,0,0,0,22,96,50,1,0,0,0,0
6036,2019,5,5942,1,2019-05-11T00:00:00,16,16:30-16:45,0,0,1,7,98,41,0,0,0,0,0
6037,2019,5,5941,2,2019-05-11T00:00:00,16,16:45-17:00,0,0,4,35,109,52,1,0,0,0,0
6038,2019,5,5942,1,2019-05-11T00:00:00,16,16:45-17:00,0,0,0,14,101,45,1,0,0,0,0
6039,2019,5,5941,2,2019-05-11T00:00:00,17,17:00-17:15,0,0,0,21,121,63,2,1,0,0,0
6040,2019,5,5942,1,2019-05-11T00:00:00,17,17:00-17:15,0,0,0,14,95,51,2,0,0,0,0
6041,2019,5,5941,2,2019-05-11T00:00:00,17,17:15-17:30,0,0,0,19,112,43,1,0,0,0,0
6042,2019,5,5942,1,2019-05-11T00:00:00,17,17:15-17:30,0,0,0,16,79,52,0,0,0,0,0
6043,2019,5,5941,2,2019-05-11T00:00:00,17,17:30-17:45,0,0,0,26,112,40,0,0,0,0,0
6044,2019,5,5942,1,2019-05-11T00:00:00,17,17:30-17:45,0,0,0,18,93,39,1,0,0,0,0
6045,2019,5,5941,2,2019-05-11T00:00:00,17,17:45-18:00,0,0,0,29,121,50,3,0,0,0,0
6046,2019,5,5942,1,2019-05-11T00:00:00,17,17:45-18:00,0,1,0,3,88,51,2,0,0,0,0
6047,2019,5,5941,2,2019-05-11T00:00:00,18,18:00-18:15,0,0,2,17,114,51,1,0,0,0,0
6048,2019,5,5942,1,2019-05-11T00:00:00,18,18:00-18:15,0,1,2,15,96,36,1,0,0,0,0
6049,2019,5,5941,2,2019-05-11T00:00:00,18,18:15-18:30,0,0,0,17,100,60,1,1,0,0,0
6050,2019,5,5942,1,2019-05-11T00:00:00,18,18:15-18:30,0,1,1,41,82,35,0,0,0,0,0
6051,2019,5,5941,2,2019-05-11T00:00:00,18,18:30-18:45,0,0,1,27,115,47,1,0,0,0,0
6052,2019,5,5942,1,2019-05-11T00:00:00,18,18:30-18:45,0,0,3,9,80,42,5,1,0,0,0
6053,2019,5,5941,2,2019-05-11T00:00:00,18,18:45-19:00,0,0,1,29,100,58,5,0,0,0,0
6054,2019,5,5942,1,2019-05-11T00:00:00,18,18:45-19:00,0,0,1,8,70,45,1,0,0,0,0
6055,2019,5,5941,2,2019-05-11T00:00:00,19,19:00-19:15,0,0,0,18,101,51,3,0,0,0,0
6056,2019,5,5942,1,2019-05-11T00:00:00,19,19:00-19:15,0,0,1,11,91,39,0,0,0,0,0
6057,2019,5,5941,2,2019-05-11T00:00:00,19,19:15-19:30,0,0,2,10,116,37,1,0,0,0,0
6058,2019,5,5942,1,2019-05-11T00:00:00,19,19:15-19:30,0,1,0,22,66,39,0,0,0,0,0
6059,2019,5,5941,2,2019-05-11T00:00:00,19,19:30-19:45,0,0,0,22,99,40,1,0,0,0,0
6060,2019,5,5942,1,2019-05-11T00:00:00,19,19:30-19:45,0,0,0,14,85,39,0,0,0,0,0
6061,2019,5,5941,2,2019-05-11T00:00:00,19,19:45-20:00,0,0,1,27,90,54,1,0,0,0,0
6062,2019,5,5942,1,2019-05-11T00:00:00,19,19:45-20:00,0,0,0,3,70,37,1,0,0,0,0
