﻿_id,data,tipo,detalhes,longitude,latitude
364,2014-05-18T00:00:00,Colisoes,Moto,-34.912137,-8.109972
365,2014-05-18T00:00:00,Colisoes,Moto,-34.876815,-8.064193
366,2014-05-18T00:00:00,Colisoes,Moto,-34.921637,-8.020837
367,2014-05-18T00:00:00,Colisoes,Txi,-34.889853,-8.008003
368,2014-05-18T00:00:00,Colisoes,Moto,-34.896124,-8.122335
369,2014-05-18T00:00:00,Colisoes,Txi,-34.9163,-8.132128
370,2014-05-18T00:00:00,Colisoes,Moto,-34.908264,-8.152158
371,2014-05-19T00:00:00,Ciclistas,Ciclista,-34.909422,-8.028831
372,2014-05-19T00:00:00,Colisoes,Txi,-34.884644,-8.032873
373,2014-05-19T00:00:00,Colisoes,Moto,-34.917802,-8.024765
374,2014-05-19T00:00:00,Colisoes,Moto,-34.955932,-8.113206
375,2014-05-19T00:00:00,Colisoes,Ciclomotor,-34.913424,-8.04807
376,2014-05-19T00:00:00,Colisoes,Moto,-34.916367,-8.075543
377,2014-05-19T00:00:00,Colisoes,nibus,-34.89422,-8.077171
378,2014-05-19T00:00:00,Colisoes,Moto,-34.934785,-8.090396
379,2014-05-20T00:00:00,Atropelamentos,Pedestre,-34.895732,-8.051879
380,2014-05-20T00:00:00,Colisoes,Moto,-34.889719,-8.074409
381,2014-05-20T00:00:00,Colisoes,Moto,-34.903886,-8.122962
382,2014-05-20T00:00:00,Colisoes,Moto,-34.920462,-8.140996
383,2014-05-20T00:00:00,Colisoes,Moto,-34.887729,-8.051576
384,2014-05-20T00:00:00,Colisoes,Moto,-34.887415,-8.039917
385,2014-05-21T00:00:00,Atropelamentos,Pedestre,-34.92823,-8.100232
386,2014-05-21T00:00:00,Colisoes,Moto,-34.879006,-8.022335
387,2014-05-21T00:00:00,Colisoes,Moto,-34.878899,-8.039534
388,2014-05-21T00:00:00,Colisoes,Ciclomotor,-34.913086,-8.120036
389,2014-05-21T00:00:00,Colisoes,Moto,-34.943822,-8.120484
390,2014-05-21T00:00:00,Colisoes,Moto,-34.92146,-8.03418
391,2014-05-21T00:00:00,Colisoes,Moto,-34.948797,-8.091803
392,2014-05-21T00:00:00,Colisoes,Ciclomotor,-34.943698,-8.122627
393,2014-05-22T00:00:00,Atropelamentos,Pedestre,-34.921975,-8.025198
394,2014-05-22T00:00:00,Colisoes,Ciclomotor,-34.895255,-8.056234
395,2014-05-22T00:00:00,Colisoes,Moto,-34.901376,-8.114959
396,2014-05-22T00:00:00,Colisoes,Moto,-34.902835,-8.133036
397,2014-05-22T00:00:00,Colisoes,Moto,-34.925789,-8.107736
398,2014-05-22T00:00:00,Colisoes,Moto,-34.93103,-8.062119
399,2014-05-23T00:00:00,Colisoes,Moto,-34.875157,-8.067723
400,2014-05-23T00:00:00,Colisoes,Moto,-34.880845,-8.034581
401,2014-05-23T00:00:00,Colisoes,Txi,-34.879897,-8.051624
402,2014-05-23T00:00:00,Colisoes,Moto,-34.894343,-8.113939
403,2014-05-23T00:00:00,Colisoes,Moto,-34.972277,-8.037511
404,2014-05-24T00:00:00,Ciclistas,Ciclista,-34.878692,-8.060454
405,2014-05-24T00:00:00,Atropelamentos,Pedestre,-34.919068,-8.056744
406,2014-05-24T00:00:00,Atropelamentos,Pedestre,-34.883491,-8.088638
407,2014-05-24T00:00:00,Colisoes,nibus,-34.939291,-8.095266
408,2014-05-24T00:00:00,Colisoes,Moto,-34.96371,-8.090436
409,2014-05-24T00:00:00,Colisoes,Moto,-34.897964,-8.125113
410,2014-05-24T00:00:00,Colisoes,Moto,-34.918225,-8.072463
411,2014-05-24T00:00:00,Colisoes,Txi,-34.931505,-8.056614
412,2014-05-24T00:00:00,Colisoes,Moto,-34.909074,-8.073581
413,2014-05-24T00:00:00,Colisoes,Txi,-34.88554,-8.093583
414,2014-05-24T00:00:00,Colisoes,Moto,-34.9063,-8.025663
415,2014-05-25T00:00:00,Ciclistas,Ciclista,-34.90887,-8.04049
416,2014-05-25T00:00:00,Colisoes,Moto,-34.955803,-8.035901
417,2014-05-25T00:00:00,Colisoes,Moto,-34.957541,-8.030186
418,2014-05-26T00:00:00,Colisoes,Moto,-34.900979,-8.015822
419,2014-05-26T00:00:00,Colisoes,Moto,-34.916702,-8.10857
420,2014-05-26T00:00:00,Colisoes,Moto,-34.88878,-8.044944
421,2014-05-27T00:00:00,Atropelamentos,Pedestre,-34.898887,-8.05667
422,2014-05-27T00:00:00,Colisoes,Moto,-34.90939,-8.071478
423,2014-05-28T00:00:00,Colisoes,Moto,-34.914025,-8.080709
424,2014-05-28T00:00:00,Colisoes,Moto,-34.916975,-8.080793
425,2014-05-28T00:00:00,Colisoes,Ciclomotor,-34.910447,-8.028496
426,2014-05-29T00:00:00,Colisoes,Moto,-34.930596,-8.08629
427,2014-05-29T00:00:00,Colisoes,Moto,-34.878706,-8.03989
428,2014-05-29T00:00:00,Colisoes,nibus,-34.926932,-8.047109
429,2014-05-30T00:00:00,Colisoes,Ciclomotor,-34.893984,-8.026308
430,2014-05-30T00:00:00,Colisoes,Txi,-34.914465,-8.025888
431,2014-05-30T00:00:00,Colisoes,Moto,-34.91697,-8.075397
432,2014-05-30T00:00:00,Colisoes,Moto,-34.931309,-8.086997
433,2014-05-31T00:00:00,Ciclistas,Ciclista,-34.916715,-8.029394
434,2014-05-31T00:00:00,Colisoes,Moto,-34.891999,-8.038581
435,2014-05-31T00:00:00,Colisoes,Moto,-34.959483,-8.082334
436,2014-05-31T00:00:00,Colisoes,Moto,-34.89309,-8.027121
437,2014-05-31T00:00:00,Colisoes,Moto,-34.923627,-8.082297
438,2014-05-31T00:00:00,Colisoes,Moto,-34.940059,-8.05276
439,2014-06-01T00:00:00,Colisoes,Moto,-34.894059,-8.004385
440,2014-06-01T00:00:00,Colisoes,Moto,-34.912362,-8.047916
441,2014-06-01T00:00:00,Colisoes,Moto,-34.894123,-8.037829
442,2014-06-02T00:00:00,Atropelamentos,Pedestre,-34.888802,-8.085
443,2014-06-02T00:00:00,Atropelamentos,Pedestre,-34.886023,-8.095702
444,2014-06-02T00:00:00,Colisoes,Moto,-34.959317,-8.045574
445,2014-06-02T00:00:00,Colisoes,Moto,-34.909723,-8.062172
446,2014-06-02T00:00:00,Colisoes,Moto,-34.913215,-8.021979
447,2014-06-02T00:00:00,Colisoes,Txi,-34.885969,-8.030823
448,2014-06-03T00:00:00,Colisoes,Moto,-34.910576,-8.024497
449,2014-06-03T00:00:00,Colisoes,Moto,-34.895958,-8.054396
450,2014-06-03T00:00:00,Colisoes,Moto,-34.89651,-8.033585
451,2014-06-03T00:00:00,Colisoes,Moto,-34.935257,-8.10909
452,2014-06-03T00:00:00,Colisoes,Moto,-34.906075,-8.057796
453,2014-06-03T00:00:00,Colisoes,Moto,-34.908972,-8.081256
454,2014-06-03T00:00:00,Colisoes,Moto,-34.891226,-8.019572
455,2014-06-04T00:00:00,Atropelamentos,Pedestre,-34.907057,-8.077527
456,2014-06-04T00:00:00,Atropelamentos,Pedestre,-34.910211,-8.088819
457,2014-06-04T00:00:00,Colisoes,Moto,-34.890229,-8.04457
458,2014-06-04T00:00:00,Colisoes,Moto,-34.911531,-8.106727
459,2014-06-04T00:00:00,Colisoes,Moto,-34.892047,-8.071563
460,2014-06-04T00:00:00,Colisoes,Moto,-34.929518,-8.061503
461,2014-06-04T00:00:00,Colisoes,Moto,-34.877633,-8.027094
462,2014-06-04T00:00:00,Colisoes,Moto,-34.896108,-8.045653
463,2014-06-04T00:00:00,Colisoes,Caminho,-34.893168,-8.07578
464,2014-06-05T00:00:00,Colisoes,Moto,-34.88517,-8.033431
465,2014-06-05T00:00:00,Colisoes,Moto,-34.894204,-8.02174
466,2014-06-05T00:00:00,Colisoes,Moto,-34.904712,-8.008545
467,2014-06-05T00:00:00,Colisoes,Moto,-34.92381,-8.140561
468,2014-06-05T00:00:00,Colisoes,Moto,-34.887176,-8.099934
469,2014-06-06T00:00:00,Colisoes,Moto,-34.914604,-8.075992
470,2014-06-06T00:00:00,Colisoes,Moto,-34.905131,-8.141007
471,2014-06-06T00:00:00,Colisoes,Moto,-34.950374,-8.034318
472,2014-06-06T00:00:00,Colisoes,Ciclomotor,-34.891478,-8.034972
473,2014-06-06T00:00:00,Colisoes,Moto,-34.923424,-8.054518
474,2014-06-06T00:00:00,Colisoes,Moto,-34.872735,-8.060034
475,2014-06-07T00:00:00,Ciclistas,Ciclista,-34.932532,-8.06264
476,2014-06-07T00:00:00,Ciclistas,Ciclista,-34.887428,-8.016954
477,2014-06-07T00:00:00,Colisoes,Moto,-34.88628,-8.030366
478,2014-06-07T00:00:00,Colisoes,Txi,-34.893825,-8.051833
479,2014-06-07T00:00:00,Colisoes,Ciclomotor,-34.925065,-8.1149
480,2014-06-07T00:00:00,Colisoes,Moto,-34.920017,-8.014505
481,2014-06-07T00:00:00,Colisoes,Moto,-34.90335,-8.008056
482,2014-06-07T00:00:00,Colisoes,Moto,-34.906906,-8.03252
483,2014-06-07T00:00:00,Colisoes,Moto,-34.909079,-8.102802
484,2014-06-07T00:00:00,Colisoes,Moto,-34.911697,-8.062624
485,2014-06-07T00:00:00,Colisoes,Moto,-34.89776,-8.056595
486,2014-06-08T00:00:00,Colisoes,Moto,-34.919937,-8.080905
487,2014-06-08T00:00:00,Colisoes,Acidente com morte,-34.940702,-8.017905
488,2014-06-09T00:00:00,Colisoes,Moto,-34.917313,-8.109093
489,2014-06-09T00:00:00,Colisoes,Moto,-34.935654,-8.048787
490,2014-06-09T00:00:00,Colisoes,Ciclomotor,-34.893898,-8.023185
491,2014-06-09T00:00:00,Colisoes,Caminho,-34.882898,-8.051281
492,2014-06-09T00:00:00,Colisoes,Moto,-34.90158,-8.030743
493,2014-06-09T00:00:00,Colisoes,Moto,-34.931572,-8.085977
494,2014-06-10T00:00:00,Atropelamentos,Pedestre,-34.949613,-8.126977
495,2014-06-10T00:00:00,Colisoes,Moto,-34.882901,-8.057835
496,2014-06-10T00:00:00,Colisoes,Moto,-34.893815,-8.051464
497,2014-06-10T00:00:00,Colisoes,Moto,-34.89025,-8.083343
498,2014-06-10T00:00:00,Colisoes,Moto,-34.912115,-8.110301
499,2014-06-10T00:00:00,Colisoes,Moto,-34.910423,-8.053764
500,2014-06-10T00:00:00,Colisoes,Moto,-34.975601,-8.03661
501,2014-06-10T00:00:00,Colisoes,Moto,-34.879231,-8.035014
502,2014-06-10T00:00:00,Colisoes,Moto,-34.883834,-8.092297
503,2014-06-11T00:00:00,Ciclistas,Ciclista,-34.93026,-8.016271
504,2014-06-11T00:00:00,Atropelamentos,Pedestre,-34.894563,-8.019631
505,2014-06-11T00:00:00,Colisoes,Moto,-34.872723,-8.065319
506,2014-06-11T00:00:00,Colisoes,Moto,-34.909626,-8.086354
507,2014-06-11T00:00:00,Colisoes,Moto,-34.953116,-8.11293
508,2014-06-11T00:00:00,Colisoes,Moto,-34.895153,-8.06214
509,2014-06-11T00:00:00,Colisoes,Moto,-34.908087,-8.065518
510,2014-06-11T00:00:00,Colisoes,Moto,-34.884558,-8.032993
511,2014-06-11T00:00:00,Colisoes,Moto,-34.931883,-8.087565
512,2014-06-11T00:00:00,Colisoes,Moto,-34.910034,-8.099467
513,2014-06-11T00:00:00,Colisoes,Moto,-34.959295,-8.032236
514,2014-06-12T00:00:00,Colisoes,Moto,-34.907306,-8.032504
515,2014-06-12T00:00:00,Colisoes,Moto,-34.90593,-8.02506
516,2014-06-12T00:00:00,Colisoes,Moto,-34.899761,-8.054648
517,2014-06-12T00:00:00,Colisoes,Txi,-34.935818,-8.020731
518,2014-06-13T00:00:00,Atropelamentos,Pedestre,-34.895523,-8.115761
519,2014-06-13T00:00:00,Colisoes,Moto,-34.911807,-8.034884
520,2014-06-13T00:00:00,Colisoes,Moto,-34.881307,-8.032353
521,2014-06-13T00:00:00,Colisoes,Moto,-34.904707,-8.053063
522,2014-06-13T00:00:00,Colisoes,Ciclomotor,-34.90586,-8.122972
523,2014-06-13T00:00:00,Colisoes,Moto,-34.890558,-8.109385
524,2014-06-13T00:00:00,Colisoes,Moto,-34.909497,-8.056861
525,2014-06-13T00:00:00,Colisoes,Moto,-34.907894,-8.088033
526,2014-06-13T00:00:00,Colisoes,Txi,-34.894544,-8.111953
527,2014-06-14T00:00:00,Atropelamentos,Pedestre,-34.910173,-8.09867
528,2014-06-14T00:00:00,Colisoes,Ciclomotor,-34.883732,-8.052601
529,2014-06-14T00:00:00,Colisoes,Moto,-34.877646,-8.048503
530,2014-06-14T00:00:00,Colisoes,Ciclomotor,-34.935107,-8.045175
531,2014-06-14T00:00:00,Colisoes,Moto,-34.907714,-8.062778
532,2014-06-14T00:00:00,Colisoes,nibus,-34.917517,-8.133365
533,2014-06-15T00:00:00,Atropelamentos,Pedestre,-34.897234,-8.003793
534,2014-06-15T00:00:00,Colisoes,Moto,-34.930574,-8.06359
535,2014-06-15T00:00:00,Colisoes,Moto,-34.890676,-8.111435
536,2014-06-15T00:00:00,Colisoes,Moto,-34.943025,-8.093012
537,2014-06-15T00:00:00,Colisoes,Moto,-34.920259,-8.002011
538,2014-06-15T00:00:00,Colisoes,Moto,-34.909852,-8.12173
539,2014-06-15T00:00:00,Colisoes,nibus,-34.90482,-8.061174
540,2014-06-15T00:00:00,Colisoes,Moto,-34.902658,-8.079513
541,2014-06-15T00:00:00,Colisoes,Moto,-34.909675,-8.08031
542,2014-06-16T00:00:00,Atropelamentos,Pedestre,-34.891666,-8.022855
543,2014-06-16T00:00:00,Colisoes,Moto,-34.914991,-8.134454
544,2014-06-16T00:00:00,Colisoes,Moto,-34.914588,-8.014707
545,2014-06-16T00:00:00,Colisoes,Moto,-34.919583,-8.046652
546,2014-06-17T00:00:00,Atropelamentos,Pedestre,-34.884746,-8.025554
547,2014-06-17T00:00:00,Colisoes,Moto,-34.912357,-8.04841
548,2014-06-17T00:00:00,Colisoes,Moto,-34.918746,-8.047592
549,2014-06-17T00:00:00,Colisoes,Moto,-34.907003,-8.025479
550,2014-06-18T00:00:00,Atropelamentos,Pedestre,-34.893807,-8.041457
551,2014-06-18T00:00:00,Atropelamentos,Carroa,-34.910989,-8.105054
552,2014-06-18T00:00:00,Atropelamentos,Pedestre,-34.921374,-8.050391
553,2014-06-18T00:00:00,Colisoes,Txi,-34.901381,-8.061885
554,2014-06-18T00:00:00,Colisoes,Moto,-34.930054,-8.085738
555,2014-06-18T00:00:00,Colisoes,Moto,-34.909197,-8.150512
556,2014-06-18T00:00:00,Colisoes,Moto,-34.898216,-8.056765
557,2014-06-18T00:00:00,Colisoes,Moto,-34.924893,-8.029227
558,2014-06-19T00:00:00,Colisoes,nibus,-34.893764,-8.023764
559,2014-06-20T00:00:00,Colisoes,Moto,-34.913537,-8.116839
560,2014-06-20T00:00:00,Colisoes,Moto,-34.911018,-8.0243
561,2014-06-20T00:00:00,Colisoes,Moto,-34.908822,-8.05975
562,2014-06-20T00:00:00,Colisoes,Moto,-34.916487,-8.062411
563,2014-06-20T00:00:00,Colisoes,Moto,-34.930859,-8.057657
564,2014-06-20T00:00:00,Colisoes,Ciclomotor,-34.912169,-8.064435
565,2014-06-20T00:00:00,Colisoes,Txi,-34.916385,-8.075546
566,2014-06-21T00:00:00,Ciclistas,Ciclista,-34.927189,-8.106775
567,2014-06-21T00:00:00,Atropelamentos,Pedestre,-34.887085,-8.059203
568,2014-06-21T00:00:00,Atropelamentos,Pedestre,-34.901429,-8.114911
569,2014-06-21T00:00:00,Colisoes,Moto,-34.894638,-8.112972
570,2014-06-21T00:00:00,Colisoes,Moto,-34.89349,-8.048899
571,2014-06-21T00:00:00,Colisoes,Moto,-34.945487,-8.042774
572,2014-06-21T00:00:00,Colisoes,Txi,-34.876549,-8.061646
573,2014-06-21T00:00:00,Colisoes,nibus,-34.907266,-8.000661
574,2014-06-21T00:00:00,Colisoes,Ciclomotor,-34.908902,-8.082137
575,2014-06-21T00:00:00,Colisoes,Ciclomotor,-34.91778,-8.0266
576,2014-06-21T00:00:00,Colisoes,Ciclomotor,-34.929281,-8.072582
577,2014-06-21T00:00:00,Colisoes,Txi,-34.964671,-8.091118
578,2014-06-22T00:00:00,Colisoes,Moto,-34.87682,-8.064206
579,2014-06-22T00:00:00,Colisoes,Ciclomotor,-34.889389,-8.066273
580,2014-06-22T00:00:00,Colisoes,Moto,-34.882249,-8.044039
581,2014-06-22T00:00:00,Colisoes,Moto,-34.897715,-8.056677
582,2014-06-22T00:00:00,Colisoes,Moto,-34.908537,-8.034499
583,2014-06-22T00:00:00,Colisoes,Moto,-34.896513,-8.053315
584,2014-06-22T00:00:00,Colisoes,Moto,-34.895915,-8.007716
585,2014-06-23T00:00:00,Colisoes,Ciclomotor,-34.896441,-8.073188
586,2014-06-23T00:00:00,Colisoes,Moto,-34.876992,-8.047587
587,2014-06-24T00:00:00,Atropelamentos,Pedestre,-34.90453,-8.02681
588,2014-06-24T00:00:00,Colisoes,Txi,-34.907228,-8.058945
589,2014-06-24T00:00:00,Colisoes,Moto,-34.972497,-8.037431
590,2014-06-24T00:00:00,Colisoes,Moto,-34.936953,-8.137056
591,2014-06-24T00:00:00,Colisoes,Moto,-34.937044,-8.041728
592,2014-06-24T00:00:00,Colisoes,Txi,-34.89975,-8.004083
593,2014-06-24T00:00:00,Colisoes,Moto,-34.87538,-8.069783
594,2014-06-24T00:00:00,Colisoes,Ciclomotor,-34.898645,-8.045101
595,2014-06-24T00:00:00,Colisoes,nibus,-34.879054,-8.057089
596,2014-06-25T00:00:00,Colisoes,Moto,-34.906284,-8.110402
597,2014-06-25T00:00:00,Colisoes,Moto,-34.90705,-8.13212
598,2014-06-25T00:00:00,Colisoes,Moto,-34.885771,-8.09495
599,2014-06-25T00:00:00,Colisoes,Txi,-34.884682,-8.042238
600,2014-06-25T00:00:00,Colisoes,Moto,-34.882748,-8.020934
601,2014-06-25T00:00:00,Colisoes,Moto,-34.921541,-8.107439
602,2014-06-25T00:00:00,Colisoes,Txi,-34.893871,-8.044681
603,2014-06-27T00:00:00,Atropelamentos,Pedestre,-34.881773,-8.066982
604,2014-06-27T00:00:00,Colisoes,nibus,-34.917812,-8.14252
605,2014-06-27T00:00:00,Colisoes,Moto,-34.893721,-8.024066
606,2014-06-27T00:00:00,Colisoes,Moto,-34.918767,-8.04713
607,2014-06-27T00:00:00,Colisoes,Moto,-34.880573,-8.054518
608,2014-06-28T00:00:00,Colisoes,Txi,-34.936175,-8.121687
609,2014-06-28T00:00:00,Colisoes,Ciclomotor,-34.892487,-8.030125
610,2014-06-28T00:00:00,Colisoes,Moto,-34.924282,-8.055374
611,2014-06-28T00:00:00,Colisoes,Moto,-34.909489,-8.04117
612,2014-06-28T00:00:00,Colisoes,Moto,-34.897315,-8.003519
613,2014-06-28T00:00:00,Colisoes,Txi,-34.912818,-8.113971
614,2014-06-28T00:00:00,Colisoes,Ciclomotor,-34.921916,-8.113105
615,2014-06-28T00:00:00,Colisoes,Moto,-34.884687,-8.032794
616,2014-06-29T00:00:00,Colisoes,Txi,-34.913853,-8.119595
617,2014-06-29T00:00:00,Colisoes,Txi,-34.926744,-8.019997
618,2014-06-29T00:00:00,Colisoes,Moto,-34.926417,-8.06265
619,2014-06-29T00:00:00,Colisoes,Moto,-34.91079,-8.058
620,2014-06-29T00:00:00,Colisoes,Moto,-34.893115,-8.027025
621,2014-06-30T00:00:00,Atropelamentos,Pedestre,-34.928152,-8.099988
622,2014-06-30T00:00:00,Atropelamentos,Pedestre,-34.959539,-8.048256
623,2014-06-30T00:00:00,Atropelamentos,Pedestre,-34.891277,-8.046347
624,2014-06-30T00:00:00,Atropelamentos,Pedestre,-34.901558,-8.079099
625,2014-06-30T00:00:00,Colisoes,Moto,-34.889966,-8.066963
626,2014-06-30T00:00:00,Colisoes,Moto,-34.88874,-8.052317
627,2014-06-30T00:00:00,Colisoes,Moto,-34.920626,-8.009732
628,2014-06-30T00:00:00,Colisoes,Moto,-34.911002,-8.104929
629,2014-06-30T00:00:00,Colisoes,Moto,-34.909106,-8.087772
630,2014-07-01T00:00:00,Atropelamentos,Pedestre,-34.895754,-8.020598
631,2014-07-01T00:00:00,Colisoes,Txi,-34.882167,-8.090067
632,2014-07-01T00:00:00,Colisoes,Moto,-34.897473,-8.043287
633,2014-07-02T00:00:00,Ciclistas,Ciclista,-34.905254,-8.060619
634,2014-07-02T00:00:00,Atropelamentos,Pedestre,-34.912663,-8.066862
635,2014-07-02T00:00:00,Atropelamentos,Pedestre,-34.877716,-8.047034
636,2014-07-02T00:00:00,Colisoes,Ciclomotor,-34.942537,-8.092844
637,2014-07-02T00:00:00,Colisoes,Moto,-34.919143,-8.051606
638,2014-07-02T00:00:00,Colisoes,Moto,-34.887847,-8.103445
639,2014-07-03T00:00:00,Colisoes,Moto,-34.910391,-8.062241
640,2014-07-03T00:00:00,Colisoes,Moto,-34.943814,-8.123026
641,2014-07-03T00:00:00,Colisoes,Moto,-34.897929,-8.125123
642,2014-07-03T00:00:00,Colisoes,Moto,-34.89412,-8.019296
643,2014-07-04T00:00:00,Ciclistas,Ciclista,-34.922544,-8.140062
644,2014-07-04T00:00:00,Colisoes,Moto,-34.88234,-8.068843
645,2014-07-04T00:00:00,Colisoes,Moto,-34.883735,-8.052625
646,2014-07-04T00:00:00,Colisoes,Moto,-34.895158,-8.117014
647,2014-07-04T00:00:00,Colisoes,Moto,-34.906527,-8.049324
648,2014-07-04T00:00:00,Colisoes,Txi,-34.883684,-8.052542
649,2014-07-05T00:00:00,Atropelamentos,Acidente com morte,-34.900716,-8.126191
650,2014-07-05T00:00:00,Colisoes,Moto,-34.896591,-8.053252
651,2014-07-05T00:00:00,Colisoes,Moto,-34.947156,-8.092425
652,2014-07-05T00:00:00,Colisoes,Moto,-34.888823,-8.020547
653,2014-07-05T00:00:00,Colisoes,Moto,-34.885862,-8.099074
654,2014-07-05T00:00:00,Colisoes,Moto,-34.927334,-8.071573
655,2014-07-05T00:00:00,Colisoes,Moto,-34.924856,-8.020396
656,2014-07-05T00:00:00,Colisoes,Ciclomotor,-34.878438,-8.063768
657,2014-07-05T00:00:00,Colisoes,Txi,-34.915667,-8.037734
658,2014-07-06T00:00:00,Ciclistas,Ciclista,-34.890711,-8.038599
659,2014-07-06T00:00:00,Colisoes,Txi,-34.949902,-8.03435
660,2014-07-06T00:00:00,Colisoes,Ciclomotor,-34.958013,-8.03
661,2014-07-06T00:00:00,Colisoes,Moto,-34.890918,-8.006911
662,2014-07-07T00:00:00,Colisoes,Moto,-34.928187,-8.100513
663,2014-07-07T00:00:00,Colisoes,Moto,-34.908934,-8.062045
664,2014-07-07T00:00:00,Colisoes,Moto,-34.902062,-8.00242
665,2014-07-07T00:00:00,Colisoes,Moto,-34.91137,-8.106876
666,2014-07-07T00:00:00,Colisoes,Moto,-34.920189,-8.002021
667,2014-07-07T00:00:00,Colisoes,Txi,-34.911772,-8.108926
668,2014-07-08T00:00:00,Ciclistas,Ciclista,-34.907282,-8.085313
669,2014-07-08T00:00:00,Atropelamentos,Pedestre,-34.911493,-8.107609
670,2014-07-08T00:00:00,Colisoes,Moto,-34.874082,-8.049722
671,2014-07-08T00:00:00,Colisoes,Moto,-34.906109,-8.131983
672,2014-07-08T00:00:00,Colisoes,Txi,-34.941067,-8.038897
673,2014-07-08T00:00:00,Colisoes,Moto,-34.897028,-8.056417
674,2014-07-08T00:00:00,Colisoes,Moto,-34.889858,-8.027652
675,2014-07-08T00:00:00,Colisoes,Moto,-34.912676,-8.035521
676,2014-07-09T00:00:00,Atropelamentos,Pedestre,-34.887729,-8.058766
677,2014-07-09T00:00:00,Colisoes,Moto,-34.918098,-8.037942
678,2014-07-09T00:00:00,Colisoes,Moto,-34.927544,-8.066346
679,2014-07-09T00:00:00,Colisoes,Ciclomotor,-34.929911,-8.088465
680,2014-07-09T00:00:00,Colisoes,Moto,-34.911205,-8.105086
681,2014-07-09T00:00:00,Colisoes,Moto,-34.907047,-8.046011
682,2014-07-09T00:00:00,Colisoes,Moto,-34.917666,-8.140369
683,2014-07-10T00:00:00,Ciclistas,Ciclista,-34.930022,-8.087905
684,2014-07-10T00:00:00,Colisoes,Moto,-34.90954,-8.046333
685,2014-07-10T00:00:00,Colisoes,Moto,-34.895335,-8.056015
686,2014-07-10T00:00:00,Colisoes,Moto,-34.884167,-8.040097
687,2014-07-10T00:00:00,Colisoes,Moto,-34.881334,-8.032162
688,2014-07-10T00:00:00,Colisoes,Moto,-34.962895,-8.081813
689,2014-07-10T00:00:00,Colisoes,Txi,-34.909744,-8.040243
690,2014-07-10T00:00:00,Colisoes,Moto,-34.89216,-8.11532
691,2014-07-10T00:00:00,Colisoes,Moto,-34.887903,-8.028608
692,2014-07-11T00:00:00,Colisoes,Moto,-34.915388,-8.022175
693,2014-07-11T00:00:00,Colisoes,Moto,-34.922866,-8.00081
694,2014-07-11T00:00:00,Colisoes,Ciclomotor,-34.910672,-8.09098
695,2014-07-11T00:00:00,Colisoes,Moto,-34.892557,-8.042318
696,2014-07-11T00:00:00,Colisoes,Moto,-34.928777,-8.096132
697,2014-07-11T00:00:00,Colisoes,Moto,-34.897782,-8.054757
698,2014-07-11T00:00:00,Colisoes,Moto,-34.875149,-8.03822
699,2014-07-11T00:00:00,Colisoes,Moto,-34.928225,-8.100264
700,2014-07-12T00:00:00,Atropelamentos,Pedestre,-34.880503,-8.032241
701,2014-07-12T00:00:00,Atropelamentos,Pedestre,-34.886144,-8.044825
702,2014-07-12T00:00:00,Colisoes,Moto,-34.925462,-8.113854
703,2014-07-12T00:00:00,Colisoes,Moto,-34.893503,-8.005007
704,2014-07-12T00:00:00,Colisoes,Moto,-34.894606,-8.058003
705,2014-07-12T00:00:00,Colisoes,Ciclomotor,-34.926975,-8.06452
706,2014-07-13T00:00:00,Atropelamentos,Acidente com animal,-34.91652,-8.062416
707,2014-07-13T00:00:00,Colisoes,Moto,-34.889601,-8.105463
708,2014-07-13T00:00:00,Colisoes,Txi,-34.886511,-8.021432
709,2014-07-13T00:00:00,Colisoes,Moto,-34.897224,-8.003796
710,2014-07-13T00:00:00,Colisoes,Moto,-34.935397,-8.002824
711,2014-07-13T00:00:00,Colisoes,Txi,-34.923311,-8.049122
712,2014-07-13T00:00:00,Colisoes,Moto,-34.890416,-8.112611
713,2014-07-14T00:00:00,Atropelamentos,Pedestre,-34.88403,-8.060786
714,2014-07-14T00:00:00,Atropelamentos,Pedestre,-34.900032,-8.057033
715,2014-07-14T00:00:00,Colisoes,Moto,-34.916359,-8.080767
716,2014-07-14T00:00:00,Colisoes,Moto,-34.892551,-8.029771
717,2014-07-14T00:00:00,Colisoes,Moto,-34.893898,-8.023179
718,2014-07-14T00:00:00,Colisoes,Moto,-34.90151,-8.031306
719,2014-07-14T00:00:00,Colisoes,Moto,-34.897379,-8.069666
720,2014-07-14T00:00:00,Colisoes,Moto,-34.901193,-8.121358
721,2014-07-14T00:00:00,Colisoes,Moto,-34.878982,-8.050373
722,2014-07-15T00:00:00,Atropelamentos,Pedestre,-34.88164,-8.062022
723,2014-07-15T00:00:00,Colisoes,Moto,-34.918893,-8.148906
724,2014-07-15T00:00:00,Colisoes,Moto,-34.929839,-8.045536
725,2014-07-15T00:00:00,Colisoes,Moto,-34.889995,-8.045425
726,2014-07-15T00:00:00,Colisoes,Moto,-34.897524,-8.123928
727,2014-07-15T00:00:00,Colisoes,Ciclomotor,-34.931492,-8.107816
728,2014-07-16T00:00:00,Atropelamentos,Pedestre,-34.908926,-8.040424
729,2014-07-16T00:00:00,Colisoes,Moto,-34.94211,-8.016072
730,2014-07-16T00:00:00,Colisoes,Moto,-34.946405,-8.09268
731,2014-07-17T00:00:00,Atropelamentos,Pedestre,-34.910624,-8.13277
