ano;mes;processo_numero;solicitacao_data;solicitacao_hora;solicitacao_descricao;solicitacao_regional;solicitacao_bairro;solicitacao_localidade;solicitacao_endereco;solicitacao_roteiro;rpa_codigo;rpa_nome;solicitacao_microrregiao;solicitacao_plantao;processo_situacao;processo_tipo;processo_origem;processo_solicitacao
2023;07-julho;8055009423;2023-07-14;12:15;SR SOLICITA PARCERIA PARA A CONSTRUÇAO DA BARREIRA;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA VALE FUNDO N13 C;ALTO VISCONDE DE GARRETI PROXIMO DE DONA RITA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054937523;2023-07-14;11:26;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. ** SERÁ NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO. **;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA FRANCISCO DE PAULA DOS SANTOS, 25;CORREMÃO AZUL NO FINAL DA RUA, APÓS O MERCADINHO PRADO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8054935223;2023-07-14;11:20;USUARIO INFORMA BARREIRA COM GEO MANTA, PRECISA DE CAPINAÇÃO E MANUTENÇÃO. SOLICITA VISTORIA.;NORTE;DOIS UNIDOS;CGO. DA PICADA;RUA JORGE MELO 70;PROX CAMPO BARREIRÃO.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054918023;2023-07-14;10:56;USUARIO SOLICITA CAPINACAO EM BARREIRA DE GRANDE PORTE E INFORMA QUE NAO PRECISA DE COLOCACAO DE LONA;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA CORONEL PILAR N 303;DEPOIS DA PIZZARIA COITADINHA E DA PADARIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054579123;2023-07-13;09:49;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA DA LIBERDADE, 110;PROX ARMAZEM CHAGAS FERREIRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8054557823;2023-07-13;09:24;USUARIO SOLICITA VISTORIA EM BARREIRA DE GRANDE PORTE PARA REALIZAÇAO DE PODA DE ARVORE.;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;RUA VERTENTES DO LERIO, N23;EM FRENTE A BARRACA DE BENE;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054546623;2023-07-13;08:53;USUARIA SOLICITA DE UMA EQUIPE PARA ESTICAR A LONA NO LOCAL;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA VILA FLOR N 121;PROX AO TERMINAL DE ONIBUS JOSE AMARINO DOS REIS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054282923;2023-07-12;11:21;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA E RETIRADA DA LONA ANTIGA.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA LEONCIO RODRIGUES NUMERO 371;EM FRENTE AO TERMINAL DO ONIBUS JOSE AMARINO DOS REIS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8054265723;2023-07-12;10:37;SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE E VISTORIA A BARREIRA ESTA DESLIZANDO AOS POUCOS;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA FRANCISCO DE PAULO DE SANTOS 25;NA RUA DO CAMPO DO BARREIRÃO APOS O MERCADINHO PRADO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8054265723;2023-07-12;10:37;SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE E VISTORIA A BARREIRA ESTA DESLIZANDO AOS POUCOS;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA FRANCISCO DE PAULO DE SANTOS 25;NA RUA DO CAMPO DO BARREIRÃO APOS O MERCADINHO PRADO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053589323;2023-07-10;10:32;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. ** NÃO SERÁ NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO. **;NORTE;DOIS UNIDOS;ALTO DO MARACANA;RUA AURELIANO LEAL, 172;APÓS A ASSEMBLEIA DE DEUS FRENTE A OFICINA DO DUGA AO LADO DA CASA DE TEOBALDO PROCURAR POR IRMÃ MARCIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053270723;2023-07-07;15:11;Usuário solicita colocação de lona plastica   em barreira de medio porte;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;Rua vertente do Lerio N 1808;ao lado da barraca de Sandrinha;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053266023;2023-07-07;15:05;USUARIO SOLICITA A COLOCAÇAO DA LONA NA BARREIRA DE GRANDE PORTE. SOLICITA QUE SEJA RETIRADA A LONA ANTIGA DO LOCAL;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA LEONCIO RODRIGUES N371;PROXIMO DO TERMINAL JOSE AMARINO DOS REIS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053249823;2023-07-07;14:52;USUÁRIO INFORMA QUE RESIDENCIA DE PRIMEIRO ANDAR ESTA COM RISCO DE DESABAMENTO.;NORTE;DOIS UNIDOS;DOIS UNIDOS;4TR CAVALCANTI PETRIBU N 35;ANTIGA VACARIA PROXIMO A BARRACA DE CAXIMBO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053217923;2023-07-07;14:17;USUARIO SOLICITA A COLOCAÇAO DA LONA NA BARREIRA DE GRANDE PORTE;NORTE;DOIS UNIDOS;CGO. DO CURIO;RUA DA LIBERDADE N105;PROXIMO DA PIZZARIA MODELO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053111623;2023-07-07;12:37;*VISTORIA DE VIABILIDADE DE PARCERIA: USUÁRIO SOLICITA VISTORIA DE VIABILIDADE PARA UMA MARQUIZE QUE ESTA EM RISCO DE CAIR.;NORTE;DOIS UNIDOS;DOIS UNIDOS;rua Pedro Elias de lima n  199;ao lado da assembleia de deus.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053109123;2023-07-07;12:34;USUARIO SOLICITA A COLOCAÇAO DA LONA NA BARREIRA DE GRANDE PORTE;NORTE;DOIS UNIDOS;CGO. DO CURIO;RUA MARIA LUZIA DOS SANTOS N170;APOS A BARRACA DE SR BIU;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053789223;2023-07-10;15:10;USUARIA SOLICITA ERRADICAO DE DUAS ARVORES EM BARREIRA COM RISCO DE QUEDA;NORTE;DOIS UNIDOS;CGO. DO MORCEGO;RUA JOAQUIM DE FRANCA N 60;PROXIMO A DONA GRACIETE NO FINAL DA RUA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053049923;2023-07-07;11:27;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR CAPINAÇÃO.;NORTE;DOIS UNIDOS;CGO. DO MORCEGO;5 TRAVESSA DA RUA AGUTI,;ANTES DO COLÉGIO VALERIANO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053036423;2023-07-07;11:19;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE /GRANDEPORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;AV CHAGAS FERREIRA, 696;PROX HOTEL SEC XX;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052967423;2023-07-07;10:17;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;CGO. SAO JOSE;RUA JOAO CAVALCANTI PETRIBU 50;ANTIGA VACARIA .ENTRADA DO POSTO D CLUBE DOS DELEGADOS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052936123;2023-07-07;09:52;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MEDIO PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA PADRE CICERO , 1A TRAV, NUM 10;APOS O FERRO VELHO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053704723;2023-07-10;13:34;/ USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NECESSÁRIO REALIZAR LIMPEZA E CAPINAÇÃO.;NORTE;DOIS UNIDOS;CGO. DO CURIO;RUA CORREGO DO CURIO N 127;APÓS O POSTO DE SAÚDE DO CORREGO DO CURIO.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053426723;2023-07-08;08:17;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA GRANDE PORTE. NECESSITA DE CAPINAR.;NORTE;DOIS UNIDOS;CGO. DO MORCEGO;RUA LIMEIRA  NUMERO 48;PROXIMO DA IGREJA PRESBITERIANA.;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052906523;2023-07-07;09:33;CIDADÃ SOLICITA VISTORIA NA SUA RESIDENCIA POIS ESTÁ COM ALAGAMENTO DEVIDO AS FORTES CHUVAS.;PLANA;DOIS UNIDOS;DOIS UNIDOS;RUA PEREIRA BARRETO NUMERO 1237;EM FRENTE AO HABITACIONAL.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053603623;2023-07-10;10:47;SOLICITA COLOCAÇÃO DE LONA PLASTICA  EM BARREIRA DE GRANDE PORTE E VISTORIA BARREIRA DESLIZANDO;NORTE;DOIS UNIDOS;ALTO DO MARACANA;RUA DIVISOPOLIS 191;PROXIMO AO ZE CUSCUZ  E ANTENA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8053603623;2023-07-10;10:47;SOLICITA COLOCAÇÃO DE LONA PLASTICA  EM BARREIRA DE GRANDE PORTE E VISTORIA BARREIRA DESLIZANDO;NORTE;DOIS UNIDOS;ALTO DO MARACANA;RUA DIVISOPOLIS 191;PROXIMO AO ZE CUSCUZ  E ANTENA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8053513723;2023-07-10;06:34;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NÃO NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;NORTE;DOIS UNIDOS;CGO. DO CURIO;RUA CORREGOO DO CURIO 41;NO FINAL DO CGO DO CURIÓ APÓS O POSTO DE SAUDE;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052866323;2023-07-07;08:33;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA LIBERDADE  N 145;PROX CHAGAS FERREIRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052831523;2023-07-07;07:38;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS EM BARREIRA DE MEDIO PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA CORONEL PILAR, N38;EM FRENTE A PIZZARIA A COITADINHAUSUARIO INFORMA QUE A LOCALIDADE É PASSARINHO, MESMO ESTANDO CIENTE QUE SE TRATA DE DOIS BAIRROS DIFERENTES;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052825523;2023-07-07;07:27;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA JOAQUIM DE FRANÇA, N 48;PRÓXIMO A ESCOLA OLINDINA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052819523;2023-07-07;07:02;USUÁRIA SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;NORTE;DOIS UNIDOS;CGO. DO CURIO;PRIMEIRA TRAVESSA DA RUA  LIBERDADE 21;PROXIMO A BARRACA DE EVERALDO;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052817223;2023-07-07;07:02;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E CAPINAÇAO EM ARVORE EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;AVENIDA CHAGAS FERREIRA, N692;PROXIMO AO HOTEL SECULO 20NAO SOUBE INFORMAR LOCALIDADE;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052620423;2023-07-06;13:38;Usuário solicita colocação de lona plastica com capinação  em barreira de medio porte;NORTE;DOIS UNIDOS;SITIO DO ROSARIO;Rua Engenheiro Navarro N 373;proximo da associação de moradores de Ana Suzi;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052606123;2023-07-06;13:19;*COLOCAÇÃO DE LONA:USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NÃO NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;NORTE;DOIS UNIDOS;ALTO DO MARACANA;segunda travessa padre Cicero  n  388;antes do terminal de ônibus Jose amarinho dos reis;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052434623;2023-07-05;21:25;USUÁRIA SOLICITA UMA VISTORIA, ELA INFORMA QUE A CASA DELA APRESENTA ALGUMAS RACHADURAS E AGORA O PISO ESTÁ CEDENDO, SOLICITA UMA VISTORIA POIS TEME QUE ALGO PIOR ACONTEÇA.;NORTE;DOIS UNIDOS;VALE DO SENHOR;RUA VALE FUNDO N 28;PERTO DO VALE DO SR, PERTO DA BARRACA DE PATRICIA DO PICOLÉ;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8052302223;2023-07-05;15:38;*VISTORIA DE VIABILIDADE DE PARCERIA: USUÁRIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA canaletas usuaria solicita parceria.;NORTE;DOIS UNIDOS;DOIS UNIDOS;rua Jose Meneses de lira filho n  86;proximo a mercearia de ana paula;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8052280923;2023-07-05;14:43;*COLOCAÇÃO DE LONA:USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;NORTE;DOIS UNIDOS;DOIS UNIDOS;rua engenheiro celho cari n  643;campo do galícia;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8052184023;2023-07-05;11:37;Usuário solicita colocação de lona plástica   em barreira de médio porte;NORTE;DOIS UNIDOS;DOIS UNIDOS;Rua da paz N 40;Próximo a barraca de china;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8051345023;2023-07-03;09:07;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;CGO. DO CURIO;RUA CLARICE DE OLIVEIRA N 44;APOS O POSTO DE SAUDE DO COR DO CURIO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8051306423;2023-07-02;15:27;/ SOLICITA VISTORIA EM SUA RESIDÊNCIA QUE FICA A BEIRA DO CANAL. É A ÁGUA ESTÁ LEVANDO PARTE DO ALICERCE DA CASA. CASA COM RACHADURAS E INFILTRAÇÕES E ESCUTA ESTALOS COM FREQUÊNCIA. CASA COM MAIS DE 30 ANOS DE CONSTRUIDA.;NORTE;DOIS UNIDOS;CGO. DO CURIO;AVENIDA TANCREDO NEVES N690B;EM FRENTE A FABRICA DA KINITOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8051244923;2023-07-01;10:27;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE PEQUENO  PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;NORTE;DOIS UNIDOS;CGO. DA CAMILA;RUA AIRAO N 35;PROX FABRICA DE PAPEL;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8051532423;2023-07-03;16:26;USUARIO SOLICITA A COLOCAÇAO DE DUAS LONAS E CAPINAÇAO. UMA PARTE DE MEDIO OUTRA DE GRANDE PORTE;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;RUA COMPOSITOR INALDO MENDONCA N60;PROXIMO DA BARBEARIA DO JUNIOR;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8051329423;2023-07-03;05:38;O SOLICITANTE INFORMA QUE A BARREIRA DA RUA DESLIZOU E O BARRO MUITO PROXIMO DE SUA CASA,FAVOR VERIFICAR COM URGENCIA.;NORTE;DOIS UNIDOS;ALTO DO MARACANA;RUA DIVISOPOLIS, N 362;DEPOIS DA ESCOLA DA PREFEITURA.PERTO DA PARADA DE ONIBUS.PERTO DA BARRACA DE DONA FATIMA.CASA DE COR AZUL.;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2023;07-julho;8051298123;2023-07-02;14:04;*COLOCAÇÃO DE LONA:USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;NORTE;DOIS UNIDOS;DOIS UNIDOS;rua engenheiro caldas n  480;campo da alicia;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;07-julho;8051278023;2023-07-02;08:03;USUÁRIA SOLICITA VISTORIA DEVIDO A ÁGUA DAS CANALETAS ESTAREM DESVIANDO PARA BAIXO DO MURO DE ARRIMO.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA SANTA SIILVANIA, N201;DEPOIS DA ESCOLA MONSENHOR VIANA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8051073023;2023-06-30;14:14;USUARIA INFORMA QUE O RIO TRANSBORDOU E ENCHEU A CASA DELA DE AGUA E ELA PERDEU OS MOVEIS COM ANIMAL DENTRO;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA PEREIRA BARRETO N 1237;EM FRENTE AS CASINHA DA PREFEITURA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8051068623;2023-06-30;14:07;SRA SOLICITA VISTORIA NA RESIDENCIA, INFORMA QUE O VIZINHO FEZ A FOSSA DA CASA COLADO NO MURO DA MESMA QUE ESTA COM INFILTRAÇAO E COMPROMETENDO A BASE DA CASA;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA JOAO CAVALCANTI PETRIBU N200 B;PROXIMO DO ANTIGO CAMPO DO PASTOR;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8051025523;2023-06-30;13:19;USUARIO SOLICITA A COLOCAÇAO DA LONA NA BARREIRA DE MEDIO PORTE;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;8TR CHAGAS FERREIRA N49;PROXIMO DA BARRACA DE SR BENICIO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8051009023;2023-06-30;13:05;SRA SOLICITA VISTORIA NA BARREIRA QUE ESTA DESLIZANDO;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA ENGENHEIRO CELIO DE CARLI N150 E 149;PROXIMO DE LUCIANA DA BRIGA DE GALO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8051004823;2023-06-30;12:46;/ SOLICITA VISTORIA EM ÁRVORE NO QUINTAL DE SUA CASA (BARREIRA) COM RISCO DE CAIR E ATINGIR A SUA CASA E DOS VIZINHOS.;NORTE;DOIS UNIDOS;DOIS UNIDOS;AVENIDA HIDELBRANDO DE VASCONCELOS N1395;APÓS A ÁGUA MINERAL SANTA CLARA.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050971423;2023-06-30;12:13;USUÁRIA SOLICITA CAPINAÇÃO E LONA PLASTICA NA BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;RUA VERTENTES DO LERIO N 1861;PROXIMO A BARRACA DE SANDRINHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8051109423;2023-06-30;14:37;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA. BARREIRA MEDIO PORTE. SÃO 02 BARREIRAS.;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;RUA VERTENTE DO LERIO, 1815;PROX BARRACA DE SANDRINHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8051143823;2023-06-30;15:36;Solicitação de lona;NORTE;DOIS UNIDOS;DOIS UNIDOS;4TRV VERTENTE LERIO 132;APOS BAR igreja quadrangula;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050935823;2023-06-30;11:54;USUÁRIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA BARREIRA;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA JOAO CAVALCANTI PETRIBU N SN;ANTIGA VACARIA DEPOIS DO BAR DE ROSINHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050924623;2023-06-30;11:43;USUÁRIA SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;ALTO DO ROSARIO;RUA COMPOSITOR INALDO MENDONCA 125;EM FRENTE AO PORTAO DO SITIO POTIGUA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050881523;2023-06-30;11:09;SOLICITA VISTORIA A CASA ESTA CHEIA DE RACHADURAS;NORTE;DOIS UNIDOS;SITIO DO ROSARIO;RUA ENGENHEIRO CELIO DE CARLI 36;APOS O CAMPO DO GALIÇIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8043146123;2023-06-01;09:03;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS EM BARREIRA DE GRANDE PORTE;NORTE;DOIS UNIDOS;DOIS UNIDOS;TERCEIRA TRAVESSA VISCONDE DE GARRET, N22;POR TRAS DO CASTELINHO, NA DESCIDA DA BARRACA DE DONA JULIANAO SOUBE INFORMAR LOCALIDADE;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050718723;2023-06-30;08:39;SOLICITA VISTORIA CAIU PARTE DA CASA E TEM MEDO QUE VENHA CAIR A OUTRA CASA QUE É CONJUGADA .;NORTE;DOIS UNIDOS;DOIS UNIDOS;AVENIDA CORONEL PILAR 13;PROXIMO AO FORRO DE ARLINDO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050550923;2023-06-29;14:29;Usuária solicita vistoria em seu imóvel com danos na base e infiltrações nas paredes;NORTE;DOIS UNIDOS;SITIO DO ROSARIO;Trv Joao Cavalcante Petribu N 45;Ao lado do campo do pastor livio;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050831823;2023-06-30;10:27;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA BANDEIRANTE, N904;PROXIMO A BARRACA DE SEU BENICIO NAO SOUBE INFORMAR LOCALIDADE;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050829323;2023-06-30;10:27;SOLICITA VISTORIA POIS A BARREIRA DESLIZOU E MORADORES ESTÃO IMPOSSIBILITADOS DE SAIR DE CASA;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA JOAO CAVALCANTI PETRIBU 08;POR TRAS VILA CLUBE DOS DELEGADOS  SENTIDO VACARIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2023;06-junho;8050822923;2023-06-30;10:23;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E CAPINACAO EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;DOIS UNIDOS;RUA MONSEHOR VIANA, N86;PROXIMO AO COLEGIO MONSENHOR VIANA NAO SOUBE INFORMAR LOCALIDADE;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050690523;2023-06-30;08:19;USUÁRIA SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;NORTE;DOIS UNIDOS;ALTO DO MARACANA;UA DIVISOPOLIS 438;PROXIMO A BARRACA DO  MARCOS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050688023;2023-06-30;08:18;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DEGRANDE PORTE.;NORTE;DOIS UNIDOS;CGO. DO CURIO;CORREGO DO CURIO N 68;DEPOIS DA BARRACA DO SR BIL;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;06-junho;8050672723;2023-06-30;07:58;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NECESSÁRIO REALIZAR CAPINAÇÃO.;NORTE;DOIS UNIDOS;DOIS UNIDOS;1 TRAVESSA DA RUA DA LIBERDADE, N 21;EM FRENTE A MERCEARIA DE GERALDO;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
