inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;autonomia_amb_escolar;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26164701;354;14DT;ENSINO FUNDAMENTAL 5º ANO TARDE D;13;00;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;354;AEEAT;AEE TARDE A;14;00;15;30;0;1;1;1;1;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26164701;943;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;11;30;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;943;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;11;30;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;943;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;00;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;943;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;00;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;11;30;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;00;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;05CT;EDUCACAO INFANTIL GRUPO V TARDE C;13;00;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;11;30;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;00;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26164701;419;11DT;ENSINO FUNDAMENTAL 2º ANO TARDE D;13;00;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26149753;503;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26149753;503;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;954;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;954;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;954;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;954;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;954;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;10AT;ENSINO FUNDAMENTAL 1º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26132635;246;ATVAM;ATV COMPL MANHA A;08;00;11;00;0;1;1;1;1;0;0;4;0;17002;22022;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;AEEAT;AEE TARDE A;14;30;16;30;0;0;1;1;1;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;ATVBM;ATV COMPL MANHA B;08;00;11;00;0;1;1;1;1;0;0;4;0;17002;22022;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;AEEBM;AEE MANHA B;08;00;10;00;0;0;1;1;1;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;ATVCT;ATV COMPL TARDE C;14;00;17;00;0;1;1;0;1;0;0;4;0;17002;22022;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;AEECT;AEE TARDE C;17;00;18;00;0;1;1;1;1;0;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;ATVDT;ATV COMPL TARDE D;14;00;17;00;0;1;0;1;1;0;0;4;0;17002;22022;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26132635;246;ATVET;ATV COMPL TARDE E;14;00;17;00;0;0;1;1;1;0;0;4;0;17002;22022;39999;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26136300;187;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;2;0;2;2;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1
26136300;187;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;12DT;ENSINO FUNDAMENTAL 3º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;13DT;ENSINO FUNDAMENTAL 4º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;2;0;2;2;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1
26136300;187;14DT;ENSINO FUNDAMENTAL 5º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26136300;187;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126524;132;04AU;EDUCACAO INFANTIL GRUPO IV INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126524;132;05AU;EDUCACAO INFANTIL GRUPO V INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126524;132;04BU;EDUCACAO INFANTIL GRUPO IV INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126524;132;15AM;ENSINO FUNDAMENTAL 6º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16AM;ENSINO FUNDAMENTAL 7º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;17AM;ENSINO FUNDAMENTAL 8º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26126524;132;18AM;ENSINO FUNDAMENTAL 9º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26126524;132;10AU;ENSINO FUNDAMENTAL 1º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126524;132;15BM;ENSINO FUNDAMENTAL 6º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16BM;ENSINO FUNDAMENTAL 7º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;17BM;ENSINO FUNDAMENTAL 8º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26126524;132;18BM;ENSINO FUNDAMENTAL 9º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26126524;132;15CM;ENSINO FUNDAMENTAL 6º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16CM;ENSINO FUNDAMENTAL 7º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;17CT;ENSINO FUNDAMENTAL 8º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26126524;132;18CT;ENSINO FUNDAMENTAL 9º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26126524;132;15DT;ENSINO FUNDAMENTAL 6º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16DT;ENSINO FUNDAMENTAL 7º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;17DT;ENSINO FUNDAMENTAL 8º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26126524;132;18DT;ENSINO FUNDAMENTAL 9º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26126524;132;15ET;ENSINO FUNDAMENTAL 6º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16ET;ENSINO FUNDAMENTAL 7º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;15FT;ENSINO FUNDAMENTAL 6º ANO TARDE F;07;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;16FT;ENSINO FUNDAMENTAL 7º ANO TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26126524;132;AEEAM;AEE MANHA A;08;50;12;10;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;1;0;0;1;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126524;132;AEEBM;AEE MANHA B;08;50;12;10;0;1;1;1;1;0;0;5;;;;;;;;0;0;1;0;0;1;0;0;1;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126524;132;AEECT;AEE TARDE C;15;10;17;40;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;1;0;0;1;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126524;132;AEEDT;AEE TARDE D;13;30;16;50;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;1;0;0;1;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158310;371;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;11AT;ENSINO FUNDAMENTAL 2º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;12BT;ENSINO FUNDAMENTAL 3º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;41AT;CORRECAO DE FLUXO SE LIGA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158310;371;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;40;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
