NU_ANO_CENSO;ID_TURMA;NO_TURMA;TP_MEDIACAO_DIDATICO_PEDAGO;TX_HR_INICIAL;TX_MI_INICIAL;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;NU_DIAS_ATIVIDADE;NU_DURACAO_TURMA;TP_TIPO_ATENDIMENTO_TURMA;TP_TIPO_LOCAL_TURMA;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;QT_MATRICULAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_EDUCACAO_FISICA;IN_DISC_ARTES;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LIBRAS;IN_DISC_LINGUA_INDIGENA;IN_DISC_PORT_SEGUNDA_LINGUA;IN_DISC_MATEMATICA;IN_DISC_CIENCIAS;IN_DISC_FISICA;IN_DISC_QUIMICA;IN_DISC_BIOLOGIA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_SOCIOLOGIA;IN_DISC_FILOSOFIA;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ESTAGIO_SUPERVISIONADO;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;21240489;CORRECAO DE FLUXO TRAVESSIA RECIFE NOITE A;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;23;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;;;;0;26124513;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19614894;ENSINO FUNDAMENTAL 4 ANO TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;21;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353608;ENSINO FUNDAMENTAL 4 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;20;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26126672;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641049;ENSINO FUNDAMENTAL 4 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;20;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15486883;BOA VISTA I - ENF102-N ;1;18;30;0;1;0;1;0;1;0;3;195;1;0;;;;;;;40; 1006;0;0;0;1;32;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995149;EDUCACAO INFANTIL BERCARIO INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;26184648;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930466;MODULO II DO EJA MEDIO NOITE TURMA A  ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;71;;0;0;1;0;34;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26128594;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16864433;3 ANO MEDIO;1;7;15;0;1;1;1;1;1;0;5;300;1;0;;;;;;;27;;0;1;0;0;14;1;1;0;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26121182;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21507498;INFANTIL 2 C;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117541;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18891244;SETIMO ANO DO FUNDAMENTAL NOVE ANOS MANHA ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;41;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5955199;6 ANO EFM  ;1;7;15;0;1;1;1;1;1;0;5;320;1;0;;;;;;;19;;0;1;0;0;27;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26122081;2;2605;26017;26;2611606;261160605;4;1;4;0;;0;0;0;0;0;0;1;1;0;0
2020;180457;1 ANO - SALA 11   ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;25;;0;1;0;0;44;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21240490;CORRECAO DE FLUXO TRAVESSIA RECIFE NOITE B;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;23;;0;1;0;0;30;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;;;;0;26124513;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19614895;ENSINO FUNDAMENTAL 5 ANO TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;26;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353609;ENSINO FUNDAMENTAL 5 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;26;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26126672;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641050;ENSINO FUNDAMENTAL 1 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;14;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487370;BOA VISTA I - ENF87-M  ;1;8;0;0;1;0;1;0;1;0;3;240;1;0;;;;;;;40; 1006;0;0;0;1;23;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995150;EDUCACAO INFANTIL GRUPO I INTEGRAL A  ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;26184648;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930467;MODULO III DO EJA MEDIO NOITE TURMA A ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;71;;0;0;1;0;40;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26128594;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16864439;INFANTIL 2  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121182;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21507499;INFANTIL 3 B;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117541;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18891245;SETIMO ANO DO FUNDAMENTAL NOVE ANOS MANHA ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;41;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5955464;5 ANO CFM  ;1;7;15;0;1;1;1;1;1;0;5;315;1;0;;;;;;;18;;0;1;0;0;28;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;1;26122081;2;2605;26017;26;2611606;261160605;4;1;4;0;;0;0;0;0;0;0;1;1;0;0
2020;180458;5 ANO - TARDE - SALA 28   ;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21240491;EDUCACAO JOVENS E ADULTOS MODULO 1 NOITE A;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;69;;0;0;1;0;15;1;0;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124513;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19614896;ENSINO FUNDAMENTAL 1 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353695;EDUCACAO INFANTIL GRUPO I INTEGRAL A  ;1;7;30;0;1;1;1;1;1;0;5;630;1;0;;;;;;;1;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186330;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641052;CORRECAO DE FLUXO SE LIGA TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;23;;0;1;0;0;10;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;;;;0;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487421;BOA VISTA I - ENF88-T  ;1;14;0;0;1;0;1;0;1;0;3;240;1;0;;;;;;;40; 1006;0;0;0;1;34;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995151;EDUCACAO INFANTIL GRUPO II INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;26184648;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930468;NOVO ENSINO MEDIO 1 ANO A TURNO MANHA ;1;7;0;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26128594;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16864445;INFANTIL 3  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121182;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21507503;INFANTIL 1 C;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117541;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18891246;SETIMO ANO DO FUNDAMENTAL NOVE ANOS MANHA ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;39;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5956050;7 ANO A - EF  ;1;7;20;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;29;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;1;;;;1;26122359;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;0;0;0;1;0;0
2020;180460;5 ANO - MANHA - SALA 31   ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;35;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21241444;KINDERGARTEN B ;1;7;50;0;1;1;1;1;1;0;5;445;1;0;;;;;;;2;;0;1;0;0;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19614897;ENSINO FUNDAMENTAL 2 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353696;EDUCACAO INFANTIL GRUPO II INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;630;1;0;;;;;;;1;;0;1;0;0;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186330;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641053;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;69;;0;0;1;0;10;1;0;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487449;BOA VISTA I - ENF89-N  ;1;18;30;0;1;0;1;0;1;0;3;195;1;0;;;;;;;40; 1006;0;0;0;1;37;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995152;EDUCACAO INFANTIL GRUPO III INTEGRAL A;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;1;;0;1;0;0;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;26184648;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930469;NOVO ENSINO MEDIO 1 ANO B TURNO TARDE ;1;13;0;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;29;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26128594;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16864450;INFANTIL 4  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121182;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21508255;ATV COMPL MANHA B  ;1;9;0;0;1;1;1;1;0;0;4;180;3;0; 14002; 22019; 22028; 31001; 31002;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18891247;OITAVO ANO DO FUNDAMENTAL 9 ANOS MANHA TUR;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;39;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5956055;8 ANO A;1;7;15;0;1;1;1;1;1;1;6;345;1;0;;;;;;;21;;0;1;0;0;30;1;1;1;1;1;0;0;0;0;0;1;0;1;1;1;1;1;0;0;;0;0;0;;;;1;26180200;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;180463;5 ANO - MANHA - SALA 28   ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;34;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21241464;1ST GRADE A ;1;7;45;0;1;1;1;1;1;0;5;450;1;0;;;;;;;14;;0;1;0;0;22;1;1;1;1;1;0;0;0;0;1;1;1;;;;1;1;;0;0;0;1;0;;;;0;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19614898;ENSINO FUNDAMENTAL 3 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353697;EDUCACAO INFANTIL GRUPO III INTEGRAL A;1;7;30;0;1;1;1;1;1;0;5;630;1;0;;;;;;;1;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186330;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641054;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;69;;0;0;1;0;16;1;0;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487471;BOA VISTA I - ENF90-M  ;1;8;0;0;1;0;1;0;1;0;3;240;1;0;;;;;;;40; 1006;0;0;0;1;25;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995226;EDUCACAO INFANTIL GRUPO IV MANHA A;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26171740;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930470;NOVO ENSINO MEDIO 1 ANO C TURNO TARDE ;1;13;0;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26128594;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16864463;INFANTIL 5  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121182;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21508261;3 ANO   ;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;5;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26125820;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;2;0;0
2020;18891248;OITAVO ANO DO FUNDAMENTAL 9 ANOS MANHA TUR;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5956722;904 ;1;7;0;0;1;1;1;1;1;0;5;310;1;0;;;;;;;41;;0;1;0;0;28;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26139618;2;2605;26017;26;2611606;261160605;1;1;;;;;;;;;;;1;0;0
2020;180466;4 ANO - TARDE - SALA 22   ;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;23;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21241475;1ST GRADE B ;1;7;45;0;1;1;1;1;1;0;5;450;1;0;;;;;;;14;;0;1;0;0;22;1;1;1;1;1;0;0;0;0;1;1;1;;;;1;1;;0;0;0;1;0;;;;0;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19614899;ENSINO FUNDAMENTAL 4 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;21;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353698;EDUCACAO INFANTIL GRUPO III INTEGRAL B;1;7;0;0;1;1;1;1;1;0;5;660;1;0;;;;;;;1;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186330;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641055;AEE MANHA A ;1;7;30;0;1;1;1;1;0;0;4;250;4;0;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487492;BOA VISTA I - ENF91-N  ;1;18;30;0;1;0;1;0;1;0;3;195;1;0;;;;;;;40; 1006;0;0;0;1;40;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19995227;EDUCACAO INFANTIL GRUPO V MANHA A ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;26171740;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18930471;ENSINO MEDIO 3 ANO A MANHA ;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;27;;0;1;0;0;43;1;1;0;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26126125;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;16865306;INFANTIL V MANHA   ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26118327;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21508275;ATV COMPL MANHA C  ;1;9;0;0;1;1;1;1;0;0;4;180;3;0; 14002; 22019; 22028; 31001; 31002;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18891249;OITAVO ANO DO FUNDAMENTAL 9 ANOS MANHA TUR;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;37;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26122227;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;5957464;NIVEL 6 ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;17;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;0;;;;0;26179016;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;180467;4 ANO - MANHA - SALA 26   ;1;7;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;34;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124220;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21241523;3RD GRADE A ;1;7;45;0;1;1;1;1;1;0;5;450;1;0;;;;;;;16;;0;1;0;0;20;1;1;1;1;1;0;0;0;0;1;1;1;;;;1;1;;0;0;0;1;0;;;;0;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19614900;ENSINO FUNDAMENTAL 5 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;26;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26133622;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19353843;EDUCACAO INFANTIL BERCARIO INTEGRAL A ;1;7;30;0;1;1;1;1;1;0;5;690;1;0;;;;;;;1;;0;1;0;0;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153351;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21641056;AEE TARDE B ;1;13;30;0;1;1;1;1;1;0;5;150;4;0;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;26168120;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;15487512;BOA VISTA I - ENF92-M  ;1;8;0;0;1;0;1;0;1;0;3;240;1;0;;;;;;;40; 1006;0;0;0;1;16;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
