codigo_instituicao;nome_instituicao;uf;municipio;codigo_dependencia;nome_dependencia;tipo_intituicao;situacao
1975;FACULDADE DE CIENCIAS AGRARIAS DOS CAMPOS GERAIS;PR;PONTA GROSSA;4;PRIVADA;PRIVADA;INATIVA
1976;INSTITUTO SUPERIOR DE EDUCACAO DE LINHARES;ES;LINHARES;4;PRIVADA;PRIVADA;INATIVA
1977;CENTRO DE ESTUDOS SUPERIORES APRENDIZ;MG;BARBACENA;4;PRIVADA;PRIVADA;ATIVA
1978;FACULDADE METROPOLITANA DA GRANDE FORTALEZA;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
1979;INSTITUTO SUPERIOR DE EDUCACAO CENECISTA DE BRASILIA;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
1980;FACULDADE SINERGIA;SC;NAVEGANTES;4;PRIVADA;PRIVADA;ATIVA
1981;FACULDADE MILLENNIUM;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
1982;FACULDADE DE COMUNICACAO SOCIAL DE PATOS;PB;PATOS;4;PRIVADA;PRIVADA;ATIVA
1983;FACULDADE DE CIENCIAS E DA SAUDE DE PATOS;PB;PATOS;4;PRIVADA;PRIVADA;ATIVA
1984;FACULDADE DE CIÊNCIAS GERENCIAIS DE MANHUAÇU;MG;MANHUACU;4;PRIVADA;PRIVADA;ATIVA
1985;FACULDADE COMUNITARIA DE CAMPINAS;SP;CAMPINAS;4;PRIVADA;PRIVADA;ATIVA
1986;FACULDADE ESTÁCIO DE SÁ DE JUIZ DE FORA;MG;JUIZ DE FORA;4;PRIVADA;PRIVADA;ATIVA
1987;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS DEPUTADO JOSE LAVIOLA;MG;CONSELHEIRO PENA;4;PRIVADA;PRIVADA;INATIVA
1988;FACULDADE AVANTIS;SC;BALNEARIO CAMBORIU;4;PRIVADA;PRIVADA;ATIVA
1989;INSTITUTO SUPERIOR DE EDUCAÇÃO AVANTIS;SC;BALNEARIO CAMBORIU;4;PRIVADA;PRIVADA;ATIVA
1990;FACULDADE DE CIENCIAS SOCIAIS APLICADAS DE FORTALEZA;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
1991;FACULDADE JOÃO PAULO PRIMEIRO;SP;OSASCO;4;PRIVADA;PRIVADA;ATIVA
1992;INSTITUTO DE ENSINO SUPERIOR DE PIEDADE;PE;JABOATAO DOS GUARARAPES;4;PRIVADA;PRIVADA;ATIVA
1993;FACULDADE DE CIÊNCIAS HUMANAS E DA SAÚDE;MG;PATOS DE MINAS;4;PRIVADA;PRIVADA;ATIVA
1994;INSTITUTO DE ENSINO SUPERIOR DE DOURADOS;MS;DOURADOS;4;PRIVADA;PRIVADA;ATIVA
1995;FACULDADE DE MEDICINA NOVA ESPERANÇA;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;ATIVA
1996;INSTITUTO CUIABÁ DE ENSINO E CULTURA;MT;CUIABA;4;PRIVADA;PRIVADA;ATIVA
1997;INSTITUTO DE ENSINO SUPERIOR DE ARIPUANA;MT;ARIPUANA;4;PRIVADA;PRIVADA;INATIVA
1998;INSTITUTO SUPERIOR DE EDUCAÇÃO ELVIRA DAYRELL;MG;VIRGINOPOLIS;4;PRIVADA;PRIVADA;ATIVA
1999;JOHN KNOX;ES;SERRA;4;PRIVADA;PRIVADA;INATIVA
2000;FACULDADE TATUAPE;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2001;SEMINÁRIO ADVENTISTA LATINO-AMERICANO DE TEOLOGIA;BA;CACHOEIRA;4;PRIVADA;PRIVADA;ATIVA
2002;INSTITUTO SUPERIOR DE EDUCACAO DIVINO SALVADOR;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2003;FACULADE TEOLOGICA SINAL;RR;BOA VISTA;4;PRIVADA;PRIVADA;INATIVA
2004;FACULDADE DE DIREITO PRESIDENTE CASTELO BRANCO;ES;COLATINA;4;PRIVADA;PRIVADA;ATIVA
2005;FACULDADE DE CIÊNCIAS SOCIAIS APLICADAS DE SINOP;MT;SINOP;4;PRIVADA;PRIVADA;ATIVA
2006;INSTITUTO SUPERIOR DE EDUCACAO DE VITORIA;ES;VITORIA;4;PRIVADA;PRIVADA;ATIVA
2007;FACULDADE DE CIENCIAS EXATAS E TECNOLOGICAS DO BRASIL;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
2008;INSTITUTO SUPERIOR DE EDUCACAO DE SAO GOTARDO;MG;SAO GOTARDO;4;PRIVADA;PRIVADA;ATIVA
2009;FACULDADE DE TAQUARITINGA;SP;TAQUARITINGA;4;PRIVADA;PRIVADA;ATIVA
2010;FACULDADE ESAMC SOROCABA;SP;SOROCABA;4;PRIVADA;PRIVADA;ATIVA
2011;INSTITUTO NACIONAL DE EDUCACAO DE PORTO SEGURO;BA;PORTO SEGURO;4;PRIVADA;PRIVADA;INATIVA
2012;INSTITUTO SUPERIOR DE EDUCAÇÃO DE PESQUEIRA;PE;PESQUEIRA;4;PRIVADA;PRIVADA;ATIVA
2013;INSTITUTO SUPERIOR DE EDUCACAO;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2014;FACULDADE SETELAGOANA DE CIÊNCIAS GERENCIAIS;MG;SETE LAGOAS;4;PRIVADA;PRIVADA;ATIVA
2015;INSTITUTO SANTO TOMÁS DE AQUINO;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2016;LOGOS FACULDADE;SE;ARACAJU;4;PRIVADA;PRIVADA;INATIVA
2017;FACULDADES DE ALTA FLORESTA;MT;ALTA FLORESTA;4;PRIVADA;PRIVADA;INATIVA
2018;FACULDADE EVOLUCAO;PE;JABOATAO DOS GUARARAPES;4;PRIVADA;PRIVADA;INATIVA
2019;INSTITUTO SUPERIOR DE EDUCAÇÃO DE SALGUEIRO;PE;SALGUEIRO;4;PRIVADA;PRIVADA;ATIVA
2020;INSTITUTO DE EDUCACAO SUPERIOR EUROBRAS;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2021;FACULDADE JK - UNIDADE II - GAMA;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2022;FACULDADE DE ROLIM DE MOURA;RO;ROLIM DE MOURA;4;PRIVADA;PRIVADA;ATIVA
2023;FACULDADE DE GUANAMBI;BA;GUANAMBI;4;PRIVADA;PRIVADA;ATIVA
2024;INSTITUTO SUPERIOR DE EDUCACAO DAS CLARETIANAS;SP;RIO CLARO;4;PRIVADA;PRIVADA;INATIVA
2025;INSTITUTO SUPERIOR DE EDUCACAO CARLI GIOVANNI;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
2026;INSTITUTO SUPERIOR DE EDUCACAO BRASIL;RJ;NITEROI;4;PRIVADA;PRIVADA;INATIVA
2027;FACULDADE DE CAMPINA GRANDE;PB;CAMPINA GRANDE;4;PRIVADA;PRIVADA;ATIVA
2028;FALCUDADE DE CIENCIAS ECONOMICAS CONTABEIS E ADMINISTRATIVAS DE BELO HORIZONTE;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
2029;INSTITUTO SUPERIOR DE EDUCACAO DE MARECHAL CANDIDO RONDON;PR;MARECHAL CANDIDO RONDON;4;PRIVADA;PRIVADA;INATIVA
2030;INSTITUTO SUPERIOR DE EDUCAÇÃO CAMPO LIMPO PAULISTA;SP;CAMPO LIMPO PAULISTA;4;PRIVADA;PRIVADA;ATIVA
2031;FACULDADE DE EDUCACAO DE PRESIDENTE MEDICI;RO;PRESIDENTE MEDICI;4;PRIVADA;PRIVADA;INATIVA
2032;FACULDADE DE PEDAGOGIA E FORMAÇÃO DE NORMALISTAS DE ARAGUAÍNA;TO;ARAGUAINA;4;PRIVADA;PRIVADA;ATIVA
2033;INSTITUTO SUPERIOR DE EDUCAÇÃO DE FLORESTA;PE;FLORESTA;4;PRIVADA;PRIVADA;ATIVA
2034;FACULDADE DE CIÊNCIAS CONTÁBEIS DE ARAGUAÍNA;TO;ARAGUAINA;4;PRIVADA;PRIVADA;ATIVA
2035;UNIÃO LATINO-AMERICADA DE TECNOLOGIA;PR;JAGUARIAIVA;4;PRIVADA;PRIVADA;ATIVA
2036;Faculdade Estácio do Pará - Estácio FAP;PA;BELEM;4;PRIVADA;PRIVADA;ATIVA
2037;FACULDADE UNIME DE CIÊNCIAS EXATAS E TECNOLÓGICAS;BA;LAURO DE FREITAS;4;PRIVADA;PRIVADA;ATIVA
2038;INSTITUTO DE EDUCACAO SUPERIOR VALE DO MEARIM;MA;SAO MATEUS DO MARANHAO;4;PRIVADA;PRIVADA;INATIVA
2039;FACULDADE CIDADE LUZ;SP;ILHA SOLTEIRA;4;PRIVADA;PRIVADA;ATIVA
2040;FACULDADE DO FUTURO;MG;MANHUACU;4;PRIVADA;PRIVADA;ATIVA
2041;FACULDADE SUDAMÉRICA;MG;CATAGUASES;4;PRIVADA;PRIVADA;ATIVA
2042;FACULDADE FIGUEIREDO COSTA - FIC;AL;MACEIO;4;PRIVADA;PRIVADA;ATIVA
2043;FACULDADE VALE DO SALGADO;CE;ICO;4;PRIVADA;PRIVADA;ATIVA
2044;INSTITUTO SUPERIOR DE EDUCACAO VALE DO SALGADO;CE;ICO;4;PRIVADA;PRIVADA;ATIVA
2045;FACULDADE AMADEUS;SE;ARACAJU;4;PRIVADA;PRIVADA;ATIVA
2046;INSTITUTO SUPERIOR DE EDUCACAO AMADEUS;SE;ARACAJU;4;PRIVADA;PRIVADA;ATIVA
2047;FACULDADE DE PSICOLOGIA DE CACOAL;RO;CACOAL;4;PRIVADA;PRIVADA;INATIVA
2048;FACULDADE DE CIENCIAS E TECNOLOGIA DE CACOAL;RO;CACOAL;4;PRIVADA;PRIVADA;INATIVA
2049;INSTITUTO DE ESTUDOS SUPERIORES DO MARANHÃO;MA;SAO LUIS;4;PRIVADA;PRIVADA;ATIVA
2050;ESCOLA SUPERIOR DE GESTAO E CIENCIAS DA SAUDE;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
2051;FACULDADE INTERFUTURA;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2052;FACULDADE DE DIREITO DE LAGES;SC;LAGES;4;PRIVADA;PRIVADA;ATIVA
2053;FACULDADE PARA O DESENVOLVIMENTO DE PERNAMBUCO;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
2054;FACULDADE DE EDUCAÇÃO DE NOVA ANDRADINA;MS;NOVA ANDRADINA;4;PRIVADA;PRIVADA;ATIVA
2055;FACULDADE ARAUCARIA DO SUDOESTE DO PARANA;PR;PATO BRANCO;4;PRIVADA;PRIVADA;INATIVA
2056;FACULDADE DA ALTA PAULISTA;SP;TUPA;4;PRIVADA;PRIVADA;ATIVA
2057;FACULDADE DE MOGI GUACU;SP;MOJI-GUACU;4;PRIVADA;PRIVADA;INATIVA
2058;FACULDADE METROPOLITANA;RO;PORTO VELHO;4;PRIVADA;PRIVADA;ATIVA
2059;FACULDADE DE EDUCACAO E CIENCIAS DE TAGUATINGA;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2060;FACULDADE PADRE SEVERIANO LTDA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2061;FACULDADE DE FORMACAO DE PROFESSORES DE ARAPIRACA;AL;ARAPIRACA;4;PRIVADA;PRIVADA;INATIVA
2062;INSTITUTO SUPERIOR DE EDUCACAO CENECISTA DE VARGINHA;MG;VARGINHA;4;PRIVADA;PRIVADA;INATIVA
2063;INSTITUTO NOSSA SENHORA APARECIDA DE EDUCACAO;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2064;FACULDADE METROPOLITANA DE SALVADOR;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2065;FACULDADE DE FILOSOFIA E TEOLOGIA DE ALAGOAS;AL;MACEIO;4;PRIVADA;PRIVADA;INATIVA
2066;FACULDADE LEONARDO DA VINCI;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2067;FACULDADE DE CIÊNCIAS EMPRESARIAIS;BA;SANTO ANTONIO DE JESUS;4;PRIVADA;PRIVADA;ATIVA
2068;FACULDADE DE CASTILHO;SP;CASTILHO;4;PRIVADA;PRIVADA;INATIVA
2069;FACULDADE DE TEOLOGIA E CIÊNCIAS HUMANAS;AP;MACAPA;4;PRIVADA;PRIVADA;ATIVA
2070;FACULDADE DE CIENCIAS SOCIAIS AMORIL;GO;AGUAS LINDAS DE GOIAS;4;PRIVADA;PRIVADA;INATIVA
2071;FACULDADE TEOLOGICA BATISTA DO BRASIL;MA;SAO LUIS;4;PRIVADA;PRIVADA;INATIVA
2072;FACULDADE DE DESENVOLVIMENTO SUSTENTÁVEL DE CRUZEIRO DO SUL;AC;CRUZEIRO DO SUL;4;PRIVADA;PRIVADA;ATIVA
2073;INSTITUTO SUPERIOR DE EDUCAÇÃO PADRÃO;GO;GOIANIA;4;PRIVADA;PRIVADA;ATIVA
2074;INSTITUTO EDUCACIONAL SAO JOAO DA ESOCIA DE ENSINO SUPERIOR;MG;POCOS DE CALDAS;4;PRIVADA;PRIVADA;INATIVA
2075;INSTITUTO DE ENSINO SUPERIOR DE ALAGOAS;AL;MACEIO;4;PRIVADA;PRIVADA;ATIVA
2076;FACULDADE REGIONAL DA BAHIA;BA;SALVADOR;4;PRIVADA;PRIVADA;ATIVA
2077;FACULDADE ANGLO-AMERICANO;PR;FOZ DO IGUACU;4;PRIVADA;PRIVADA;ATIVA
2078;FACULDADE DE CIENCIAS HUMANAS E SOCIAIS DE JOINVILLE;SC;JOINVILLE;4;PRIVADA;PRIVADA;ATIVA
2079;FACULDADE DE ITAITUBA;PA;ITAITUBA;4;PRIVADA;PRIVADA;ATIVA
2080;FACULDADE UNIVERSICA DE FILOSOFIA;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2081;FACULDADE DE CIENCIAS GERENCIAS DE PEDREIRA;SP;PEDREIRA;4;PRIVADA;PRIVADA;INATIVA
2082;FACULDADE DE CIÊNCIAS MÉDICAS DA PARAÍBA;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;ATIVA
2083;FACULDADE DE IBITINGA;SP;IBITINGA;4;PRIVADA;PRIVADA;INATIVA
2084;FACULDADE CENECISTA DE NOVA PETRÓPOLIS;RS;NOVA PETROPOLIS;4;PRIVADA;PRIVADA;ATIVA
2085;INSTITUTO BAIANO DE ENSINO SUPERIOR;BA;SALVADOR;4;PRIVADA;PRIVADA;ATIVA
2086;INSTITUTO DE ENSINO SUPERIOR DE FOZ DO IGUAÇU;PR;FOZ DO IGUACU;4;PRIVADA;PRIVADA;ATIVA
2087;FACULDADE MARECHAL RONDON;SP;SAO ROQUE;4;PRIVADA;PRIVADA;INATIVA
2088;INSTITUTO SUPERIOR DE EDUCACAO SANTO AGOSTINHO DE TERESINA;PI;TERESINA;4;PRIVADA;PRIVADA;INATIVA
2089;FACULDADE CENECISTA DE MOSSORO;RN;MOSSORO;4;PRIVADA;PRIVADA;INATIVA
2090;FACULDADE DE TURISMO DE CONGONHAS;MG;CONGONHAS;4;PRIVADA;PRIVADA;INATIVA
2091;INSTITUTO SUPERIOR DE EDUCAÇÃO PRÓ-SABER;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
2092;FACULDADE DOM PEDRO II;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2093;FACULDADE GREGOR MENDEL;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2094;FACULDADE DE ENSINO A;SP;BARUERI;4;PRIVADA;PRIVADA;INATIVA
2095;INSITUTO SUPERIOR DE JACAREI;SP;JACAREI;4;PRIVADA;PRIVADA;INATIVA
2096;Faculdade Comunitária de Manhuaçu;MG;MANHUACU;4;PRIVADA;PRIVADA;ATIVA
2097;ESCOLA SUPERIOR DE GUARARAPES;SP;GUARARAPES;4;PRIVADA;PRIVADA;INATIVA
2098;FACULDADE KURIOS;CE;MARANGUAPE;4;PRIVADA;PRIVADA;ATIVA
2099;INSTITUTO DE ENSINO PESQUISA E EXTENSAO DO BRASIL OESTE;MS;CAMPO GRANDE;4;PRIVADA;PRIVADA;INATIVA
2100;FACULDADE DE LETRAS DO SERRO;MG;SERRO;4;PRIVADA;PRIVADA;INATIVA
2101;FACULDADE ASCENSAO;MT;CUIABA;4;PRIVADA;PRIVADA;INATIVA
2102;FACULDADE DE AURIFLAMA;SP;AURIFLAMA;4;PRIVADA;PRIVADA;ATIVA
2103;FACULDADE E CENTRO DE ENSINO DE LONDRINA;PR;LONDRINA;4;PRIVADA;PRIVADA;INATIVA
2104;FACULDADE DE TEOLOGIA DE HOKEMÃH;MA;VITORIA DO MEARIM;4;PRIVADA;PRIVADA;ATIVA
2105;FACULDADE ADVENTISTA DE INFORMATICA;SP;HORTOLANDIA;4;PRIVADA;PRIVADA;INATIVA
2106;FACULDADE DE VICOSA;MG;VICOSA;4;PRIVADA;PRIVADA;INATIVA
2107;FACULDADE IBTE;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2108;FACULDADE DE DIREITO DA SEDES;RJ;NITEROI;4;PRIVADA;PRIVADA;INATIVA
2109;FACULDADE JOAO PESSOA;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;INATIVA
2110;FACULDADE DOM CESAR;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2111;INSTITUTO SUPERIOR DE TEOLOGIA APLICADA;CE;SOBRAL;4;PRIVADA;PRIVADA;ATIVA
2112;FACULDADE METODISTA DE BIRIGÜI;SP;BIRIGUI;4;PRIVADA;PRIVADA;INATIVA
2113;FACULDADE DOM BOSCO DE PORTO ALEGRE;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
2114;FACULDADE DE TEOLOGIA FILADELFIA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2115;FACULDADE JOAO PAULO II;MA;ACAILANDIA;4;PRIVADA;PRIVADA;INATIVA
2116;FACULDADE IGUAPENSE SANTO AUGUSTO;SP;IGUAPE;4;PRIVADA;PRIVADA;INATIVA
2117;FACULDADE DE CIÊNCIA E TECNOLOGIA;PR;PALOTINA;4;PRIVADA;PRIVADA;ATIVA
2118;INSTITUTO DE EDUCACAO SUPERIOR GUAIANAS;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2119;FACULDADE GUARARAPES;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
2120;INSTITUTO DE FILOSOFIA E DE TEOLOGIA PAULO VI;RJ;NOVA IGUACU;4;PRIVADA;PRIVADA;ATIVA
2121;FACULDADE DE INFORMATICA DE PEDREIRA;SP;PEDREIRA;4;PRIVADA;PRIVADA;INATIVA
2122;Faculdade Estácio de Sergipe - Estácio FASE;SE;ARACAJU;4;PRIVADA;PRIVADA;ATIVA
2123;FACULDADE MAX PLANCK;SP;INDAIATUBA;4;PRIVADA;PRIVADA;ATIVA
2124;FACULDADE CALAFIORI;MG;SAO SEBASTIAO DO PARAISO;4;PRIVADA;PRIVADA;ATIVA
2125;FACULDADE DE EDUCACAO DE UBERLANDIA;MG;UBERLANDIA;4;PRIVADA;PRIVADA;INATIVA
2126;ESCOLA DE DIREITO DO RIO DE JANEIRO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
2127;FACULDADE BATISTA DE EDUCACAO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2128;ESCOLA DE DIREITO DE SÃO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2129;ESCOLA DE ECONOMIA DE SÃO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2130;FACULDADE EVANGÉLICA DE TEOLOGIA DE BELO HORIZONTE;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2131;FACULDADE FAPAN;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;ATIVA
2132;FACULDADE BARÃO DO RIO BRANCO;AC;RIO BRANCO;4;PRIVADA;PRIVADA;ATIVA
2133;Faculdade de Ciências, Educação e Teologia do Norte do Brasil;RR;BOA VISTA;4;PRIVADA;PRIVADA;ATIVA
2134;FACULDADE DA IGREJA MINISTÉRIO FAMA;GO;GOIANIA;4;PRIVADA;PRIVADA;ATIVA
2135;FACULDADE CATÓLICA RAINHA DO SERTÃO;CE;QUIXADA;4;PRIVADA;PRIVADA;ATIVA
2136;INSTITUTO DE JUINA DE ENSINO SUPERIOR;MT;JUINA;4;PRIVADA;PRIVADA;INATIVA
2137;FACULDADE SÃO MARCOS;TO;PORTO NACIONAL;4;PRIVADA;PRIVADA;ATIVA
2138;INSTITUTO SUPERIOR DE EDUCACAO DIVINO SALVADOR;SP;ITU;4;PRIVADA;PRIVADA;INATIVA
2139;FACULDADE DE INFORMATICA DE PARANAIBA;MS;PARANAIBA;4;PRIVADA;PRIVADA;INATIVA
2140;INSTITUTO SUPERIOR DE EDUCAÇÃO NOSSA SENHORA DE LOURDES;BA;PORTO SEGURO;4;PRIVADA;PRIVADA;ATIVA
2141;FACULDADE TEOLÓGICA BATISTA DO PARANÁ;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
2142;FACULDADE MULTIEDUCATIVA;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2143;INSTITUTO SUPERIOR DE EDUCAÇÃO DE DUQUE DE CAXIAS;RJ;DUQUE DE CAXIAS;4;PRIVADA;PRIVADA;ATIVA
2144;FACULDADE ECOPORANGA;ES;ECOPORANGA;4;PRIVADA;PRIVADA;INATIVA
2145;FACULDADE INFÓRIUM DE TECNOLOGIA;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2146;FACULDADE DO ACRE;AC;RIO BRANCO;4;PRIVADA;PRIVADA;ATIVA
2147;FACULDADE METROPOLITANA DE MANAUS;AM;MANAUS;4;PRIVADA;PRIVADA;ATIVA
2148;FACULDADE DE PALMAS;TO;PALMAS;4;PRIVADA;PRIVADA;ATIVA
2149;FACULDADE MATO GROSSO DO SUL;MS;CAMPO GRANDE;4;PRIVADA;PRIVADA;ATIVA
2150;FACULDADE DO PIAUÍ;PI;TERESINA;4;PRIVADA;PRIVADA;ATIVA
2151;INSTITUTO SUPERIOR DE EDUCAÇÃO BERLAAR;MG;PATROCINIO;4;PRIVADA;PRIVADA;ATIVA
2152;FACULDADE DE ADMINISTRACAO E TECNOLOGIA;SP;PIRASSUNUNGA;4;PRIVADA;PRIVADA;INATIVA
2153;FACULDADE DE DIREITO DE MACAE;RJ;MACAE;4;PRIVADA;PRIVADA;INATIVA
2154;INSTITUTO SUPERIOR DE CIÊNCIAS HUMANAS E SOCIAIS ANÍSIO TEIXEIRA;RJ;SAO GONCALO;4;PRIVADA;PRIVADA;ATIVA
2155;FACULDADE DE CIENCIAS SOCIAIS E DA SAUDE DE CATAGUASES;MG;CATAGUASES;4;PRIVADA;PRIVADA;ATIVA
2156;FACULDADE SÃO TOMÁS DE AQUINO;AL;PALMEIRA DOS INDIOS;4;PRIVADA;PRIVADA;ATIVA
2157;INSTITUTO SUPERIOR DE EDUCAÇÃO SANT´ANA;PR;PONTA GROSSA;4;PRIVADA;PRIVADA;ATIVA
2158;FACULDADE SANTA MARIA;PB;CAJAZEIRAS;4;PRIVADA;PRIVADA;ATIVA
2160;FACULDADE SANT'ANA;PR;PONTA GROSSA;4;PRIVADA;PRIVADA;ATIVA
2161;FACULDADE TEOLOGICA DE VALENCA;BA;VALENCA;4;PRIVADA;PRIVADA;INATIVA
2162;INSTITUTO METROPOLITANO DE ENSINO SUPERIOR DE VESPASIANO;MG;VESPASIANO;4;PRIVADA;PRIVADA;INATIVA
2163;INSTITUTO SUPERIOR DE EDUCAÇÃO EUGÊNIO GOMES;BA;IPIRA;4;PRIVADA;PRIVADA;ATIVA
2164;FACULDADE PANAMERICANA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2165;FACULDADE FOZ DO IGUAÇU;PR;FOZ DO IGUACU;4;PRIVADA;PRIVADA;ATIVA
2166;INSTITUTO DE EDUCACAO E CULTURA INTEGRADA;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
2167;FACULDADE DE EDUCACAO E CIENCIAS GERENCIAIS DE SALTO;SP;SALTO;4;PRIVADA;PRIVADA;INATIVA
2168;FACULDADE CAMPO GRANDE;MS;CAMPO GRANDE;4;PRIVADA;PRIVADA;ATIVA
2169;FACULDADE CENECISTA DE FORTALEZA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2170;FACULDADE DE MATEMATICA JESUS MARIA JOSE;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2171;INSTITUTO BELO HORIZONTE DE ENSINO SUPERIOR;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2172;FACULDADE CENECISTA DE TRES RIOS;RJ;TRES RIOS;4;PRIVADA;PRIVADA;INATIVA
2173;FACULDADE GUAIANÁS;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2174;FACULDADE DE SANTA CATARINA;SC;SAO JOSE;4;PRIVADA;PRIVADA;ATIVA
2175;FACULDADE METROPOLITANA DE BLUMENAU;SC;BLUMENAU;4;PRIVADA;PRIVADA;ATIVA
2176;FACULDADE DE CIENCIAS BIOMEDICAS DE COLATINA;ES;COLATINA;4;PRIVADA;PRIVADA;INATIVA
2177;INSTITUTO PAULISTA DE ENSINO;SP;OSASCO;4;PRIVADA;PRIVADA;ATIVA
2178;FACULDADE CENECISTA DE MACAE;RJ;MACAE;4;PRIVADA;PRIVADA;INATIVA
2179;FACULDADE DE TURISMO DO ESTADO DO RIO DE JANEIRO;RJ;VOLTA REDONDA;4;PRIVADA;PRIVADA;INATIVA
2180;RATIO - FACULDADE TEOLÓGICA E FILOSÓFICA;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
2181;INSTITUTO SUPERIOR DE EDUCACAO CENECISTA DE CAPIVARI;SP;CAPIVARI;4;PRIVADA;PRIVADA;ATIVA
2182;FACULDADE BATISTA IDA NELSON;AM;MANAUS;4;PRIVADA;PRIVADA;INATIVA
2183;CENTRO UNIVERSITÁRIO FUNDAÇÃO SANTO ANDRÉ;SP;SANTO ANDRE;4;PRIVADA;PRIVADA;ATIVA
2184;FACULDADE CENECISTA NOSSA SENHORA DOS ANJOS;RS;GRAVATAI;4;PRIVADA;PRIVADA;ATIVA
2185;FACULDADE DE NUTRICAO DOS CAMPOS GERAIS;PR;PONTA GROSSA;4;PRIVADA;PRIVADA;INATIVA
2186;FACULDADE SALESIANA DOM BOSCO;AM;MANAUS;4;PRIVADA;PRIVADA;ATIVA
2187;FACULDADE DE CIENCIAS GERENCIAIS DE VALINHOS;SP;VALINHOS;4;PRIVADA;PRIVADA;INATIVA
2188;INSTITUTO SUPERIOR DE EDUCAÇÃO NOSSA SENHORA DE SION;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
2189;FACULDADE DO MARANHÃO;MA;SAO LUIS;4;PRIVADA;PRIVADA;ATIVA
2190;FACULDADE JULIO CAMPOS;MT;DIAMANTINO;4;PRIVADA;PRIVADA;INATIVA
2191;FACULDADE ANHANGUERA DE PELOTAS;RS;PELOTAS;4;PRIVADA;PRIVADA;ATIVA
2192;INSTITUTO SUPERIOR DE EDUCAÇÃO IVOTI;RS;IVOTI;4;PRIVADA;PRIVADA;ATIVA
2193;INSTITUTO SUPERIOR DE EDUCACAO IDEAL;PA;BELEM;4;PRIVADA;PRIVADA;ATIVA
2194;FACULDADE ANHANGUERA DO RIO GRANDE;RS;RIO GRANDE;4;PRIVADA;PRIVADA;ATIVA
