inep_escola;codigo_escola;matricula_aluno;codigo_turma;etapa;outro_espaco;transporte_publico
26126818;77;12888389;10BT;;3;0
26126818;77;12888710;10BT;;3;0
26126818;77;12888974;10BT;;3;0
26126818;77;12891762;10BT;;3;0
26126818;77;12930490;10BT;;3;0
26126818;77;12930644;10BT;;3;0
26126818;77;13037587;10BT;;3;0
26126818;77;13125567;10BT;;3;0
26126818;77;4461010;13BT;;3;0
26126818;77;5367646;13BT;;3;0
26126818;77;8193509;13BT;;3;0
26126818;77;9084649;13BT;;3;0
26126818;77;9176780;13BT;;3;0
26126818;77;9224424;13BT;;3;0
26126818;77;10052020;13BT;;3;0
26126818;77;10052224;13BT;;3;0
26126818;77;10052267;13BT;;3;0
26126818;77;10052275;13BT;;3;0
26126818;77;10052305;13BT;;3;0
26126818;77;10052372;13BT;;3;0
26126818;77;10052399;13BT;;3;0
26126818;77;10052429;13BT;;3;0
26126818;77;10055851;13BT;;3;0
26126818;77;10117865;13BT;;3;0
26126818;77;10213660;13BT;;3;0
26126818;77;13002660;13BT;;3;0
26126818;77;13002724;13BT;;3;0
26126818;77;13142313;13BT;;3;0
26126818;77;7223765;14BT;;3;0
26126818;77;8027927;14BT;;3;0
26126818;77;8121966;14BT;;3;0
26126818;77;8123128;14BT;;3;0
26126818;77;8123322;14BT;;3;0
26126818;77;8123381;14BT;;3;0
26126818;77;8123470;14BT;;3;0
26126818;77;8124655;14BT;;3;0
26126818;77;8153175;14BT;;3;0
26126818;77;9084371;14BT;;3;0
26126818;77;9086374;14BT;;3;0
26126818;77;9086595;14BT;;3;0
26126818;77;9088610;14BT;;3;0
26126818;77;9088768;14BT;;3;0
26126818;77;9092684;14BT;;3;0
26126818;77;9092714;14BT;;3;0
26126818;77;9092811;14BT;;3;0
26126818;77;13262513;14BT;;3;0
26126818;77;6090567;11CM;;3;0
26126818;77;6201920;11CM;;3;0
26126818;77;9037519;11CM;;3;0
26126818;77;9287027;11CM;;3;0
26126818;77;10042008;11CM;;3;0
26126818;77;10096230;11CM;;3;0
26126818;77;10213902;11CM;;3;0
26126818;77;10252312;11CM;;3;0
26126818;77;11372230;11CM;;3;0
26126818;77;11372877;11CM;;3;0
26126818;77;11464739;11CM;;3;0
26126818;77;11475080;11CM;;3;0
26126818;77;12049972;11CM;;3;0
26126818;77;12870480;11CM;;3;0
26126818;77;12874930;11CM;;3;0
26126818;77;12878090;11CM;;3;0
26126818;77;12884081;11CM;;3;0
26126818;77;12889300;11CM;;3;0
26126818;77;12901326;11CM;;3;0
26126818;77;13037072;11CM;;3;0
26126818;77;13060406;11CM;;3;0
26126818;77;11521481;10CT;;3;0
26126818;77;12891894;10CT;;3;0
26126818;77;12950017;10CT;;3;0
26126818;77;13018604;10CT;;3;0
26126818;77;13018698;10CT;;3;0
26126818;77;13018728;10CT;;3;0
26126818;77;13037226;10CT;;3;0
26126818;77;13037269;10CT;;3;0
26126818;77;13037668;10CT;;3;0
26126818;77;13037730;10CT;;3;0
26126818;77;13037757;10CT;;3;0
26126818;77;13037854;10CT;;3;0
26126818;77;13037935;10CT;;3;0
26126818;77;13037960;10CT;;3;0
26126818;77;13038044;10CT;;3;0
26126818;77;13038095;10CT;;3;0
26126818;77;13038117;10CT;;3;0
26126818;77;13057430;10CT;;3;0
26126818;77;13263412;10CT;;3;0
26126818;77;5004292;12CT;;3;0
26126818;77;7299060;12CT;;3;0
26126818;77;9179321;12CT;;3;0
26126818;77;10183973;12CT;;3;0
26126818;77;10184074;12CT;;3;0
26126818;77;10252398;12CT;;3;0
26126818;77;11372214;12CT;;3;0
26126818;77;11372656;12CT;;3;0
26126818;77;11372699;12CT;;3;0
26126818;77;11372729;12CT;;3;0
26126818;77;11372818;12CT;;3;0
26126818;77;11372915;12CT;;3;0
26126818;77;11375078;12CT;;3;0
26126818;77;11499486;12CT;;3;0
26126818;77;12882704;12CT;;3;0
26126818;77;12883549;12CT;;3;0
26126818;77;8122636;13CT;;3;0
26126818;77;9092706;13CT;;3;0
26126818;77;9121200;13CT;;3;0
26126818;77;9126074;13CT;;3;0
26126818;77;10041478;13CT;;3;0
26126818;77;10055517;13CT;;3;0
26126818;77;10055533;13CT;;3;0
26126818;77;10055541;13CT;;3;0
26126818;77;10057471;13CT;;3;0
26126818;77;10096183;13CT;;3;0
26126818;77;10202706;13CT;;3;0
26126818;77;11375140;13CT;;3;0
26126818;77;11375370;13CT;;3;0
26126818;77;11375752;13CT;;3;0
26126818;77;11375787;13CT;;3;0
26126818;77;11375795;13CT;;3;0
26126818;77;11474211;13CT;;3;0
26126818;77;11502983;13CT;;3;0
26126818;77;12889199;13CT;;3;0
26126818;77;4003594;14CT;;3;0
26126818;77;4004493;14CT;;3;0
26126818;77;4455053;14CT;;3;0
26126818;77;5036046;14CT;;3;0
26126818;77;7293500;14CT;;3;0
26126818;77;8125090;14CT;;3;0
26126818;77;8128286;14CT;;3;0
26126818;77;8157812;14CT;;3;0
26126818;77;8157871;14CT;;3;0
26126818;77;8191956;14CT;;3;0
26126818;77;9086218;14CT;;3;0
26126818;77;9086269;14CT;;3;0
26126818;77;9086404;14CT;;3;0
26126818;77;9086455;14CT;;3;0
26126818;77;9092676;14CT;;3;0
26126818;77;9092757;14CT;;3;0
26126818;77;9175270;14CT;;3;0
26126818;77;10051325;14CT;;3;0
26126818;77;10052348;14CT;;3;0
26126818;77;10201343;14CT;;3;0
26126818;77;6269060;12DT;;3;0
26126818;77;7040571;12DT;;3;0
26126818;77;8122156;12DT;;3;0
26126818;77;8122164;12DT;;3;0
26126818;77;8122687;12DT;;3;0
26126818;77;8122989;12DT;;3;0
26126818;77;8124647;12DT;;3;0
26126818;77;9031227;12DT;;3;0
26126818;77;9037357;12DT;;3;0
26126818;77;9084525;12DT;;3;0
26126818;77;9240420;12DT;;3;0
26126818;77;10052330;12DT;;3;0
26126818;77;10056912;12DT;;3;0
26126818;77;10057480;12DT;;3;0
26126818;77;11372869;12DT;;3;0
26126818;77;11373040;12DT;;3;0
26126818;77;13060333;12DT;;3;0
26126818;77;13255347;12DT;;3;0
26126818;77;1246356;99AN;;3;0
26126818;77;1328735;99AN;;3;0
26126818;77;2336995;99AN;;3;0
26126818;77;4303598;99AN;;3;0
26126818;77;11609915;99AN;;3;0
26126818;77;11610042;99AN;;3;0
26126818;77;11731613;99AN;;3;0
26126818;77;12893978;99AN;;3;0
26126818;77;13143018;99AN;;3;0
26126818;77;413623;99AN;;3;0
26126818;77;2367149;99AN;;3;0
26126818;77;10250034;99AN;;3;0
26126818;77;13120654;99AN;;3;0
26126818;77;142689;93BN;;3;0
26126818;77;559954;93BN;;3;0
26126818;77;2367130;93BN;;3;0
26126818;77;4052951;93BN;;3;0
26126818;77;4053214;93BN;;3;0
26126818;77;4252390;93BN;;3;0
26126818;77;4257251;93BN;;3;0
26126818;77;4304519;93BN;;3;0
26126818;77;5341132;93BN;;3;0
26126818;77;9092927;93BN;;3;0
26126818;77;9092943;93BN;;3;0
26126818;77;9178236;93BN;;3;0
26126818;77;9251448;93BN;;3;0
26126818;77;10227148;93BN;;3;0
26126818;77;11474955;93BN;;3;0
26126818;77;11483628;93BN;;3;0
26126818;77;12911100;93BN;;3;0
26126818;77;99169525;93BN;;3;0
26134049;150;9264590;05AM;;3;0
26134049;150;11812214;05AM;;3;0
26134049;150;12141852;05AM;;3;0
26134049;150;12141887;05AM;;3;0
26134049;150;12141984;05AM;;3;0
26134049;150;12141992;05AM;;3;0
26134049;150;13012657;05AM;;3;0
26134049;150;13012746;05AM;;3;0
26134049;150;13012886;05AM;;3;0
26134049;150;13012924;05AM;;3;0
26134049;150;13156098;05AM;;3;0
26134049;150;13159305;05AM;;3;0
26134049;150;13191756;05AM;;3;0
26134049;150;12140775;04AT;;3;0
26134049;150;12140864;04AT;;3;0
26134049;150;12141313;04AT;;3;0
26134049;150;12141364;04AT;;3;0
26134049;150;12141380;04AT;;3;0
26134049;150;13011162;04AT;;3;0
26134049;150;13011251;04AT;;3;0
26134049;150;13012533;04AT;;3;0
26134049;150;13012550;04AT;;3;0
26134049;150;13012584;04AT;;3;0
26134049;150;13021915;04AT;;3;0
26134049;150;13026526;04AT;;3;0
26134049;150;13026674;04AT;;3;0
26134049;150;13046101;04AT;;3;0
26134049;150;13058126;04AT;;3;0
26134049;150;13200887;04AT;;3;0
26134049;150;13241788;04AT;;3;0
26134049;150;13280678;04AT;;3;0
26134049;150;10368639;10AM;;3;0
26134049;150;11427450;10AM;;3;0
26134049;150;11427469;10AM;;3;0
26134049;150;11427515;10AM;;3;0
26134049;150;11650281;10AM;;3;0
26134049;150;12140848;10AM;;3;0
26134049;150;12140988;10AM;;3;0
26134049;150;12141151;10AM;;3;0
26134049;150;12142530;10AM;;3;0
26134049;150;13013050;10AM;;3;0
26134049;150;13013106;10AM;;3;0
26134049;150;13013130;10AM;;3;0
26134049;150;13013173;10AM;;3;0
26134049;150;13013181;10AM;;3;0
26134049;150;13049950;10AM;;3;0
26134049;150;13050001;10AM;;3;0
26134049;150;13071653;10AM;;3;0
26134049;150;13145320;10AM;;3;0
26134049;150;13285246;10AM;;3;0
26134049;150;7021933;11AM;;3;0
26134049;150;8211558;11AM;;3;0
26134049;150;8219087;11AM;;3;0
26134049;150;10180583;11AM;;3;0
26134049;150;10250859;11AM;;3;0
26134049;150;10358919;11AM;;3;0
26134049;150;11428538;11AM;;3;0
26134049;150;11428554;11AM;;3;0
26134049;150;12081736;11AM;;3;0
26134049;150;12083208;11AM;;3;0
26134049;150;12177741;11AM;;3;0
26134049;150;13264184;11AM;;3;0
26134049;150;13295640;11AM;;3;0
26134049;150;5174546;12AM;;3;0
26134049;150;6045405;12AM;;3;0
26134049;150;6141650;12AM;;3;0
26134049;150;8005664;12AM;;3;0
26134049;150;9196390;12AM;;3;0
26134049;150;9198423;12AM;;3;0
26134049;150;11455357;12AM;;3;0
26134049;150;11455462;12AM;;3;0
26134049;150;11455519;12AM;;3;0
26134049;150;11466480;12AM;;3;0
26134049;150;12060666;12AM;;3;0
26134049;150;12083224;12AM;;3;0
26134049;150;12164496;12AM;;3;0
26134049;150;12950742;12AM;;3;0
26134049;150;13021940;12AM;;3;0
26134049;150;13021982;12AM;;3;0
26134049;150;13026542;12AM;;3;0
26134049;150;13295632;12AM;;3;0
26134049;150;7082266;13AM;;3;0
26134049;150;8000328;13AM;;3;0
26134049;150;8005885;13AM;;3;0
26134049;150;8034761;13AM;;3;0
26134049;150;8072892;13AM;;3;0
26134049;150;8249067;13AM;;3;0
26134049;150;9196404;13AM;;3;0
26134049;150;9196501;13AM;;3;0
26134049;150;9255630;13AM;;3;0
26134049;150;9280561;13AM;;3;0
26134049;150;9305076;13AM;;3;0
26134049;150;11430222;13AM;;3;0
26134049;150;11430630;13AM;;3;0
26134049;150;11455870;13AM;;3;0
26134049;150;11460830;13AM;;3;0
26134049;150;11740043;13AM;;3;0
26134049;150;12075612;13AM;;3;0
26134049;150;13231677;13AM;;3;0
26134049;150;3319997;14AT;;3;0
26134049;150;7065027;14AT;;3;0
26134049;150;7083114;14AT;;3;0
26134049;150;8000069;14AT;;3;0
26134049;150;8000077;14AT;;3;0
26134049;150;8000204;14AT;;3;0
26134049;150;8000336;14AT;;3;0
26134049;150;8062064;14AT;;3;0
26134049;150;8070733;14AT;;3;0
26134049;150;8312850;14AT;;3;0
26134049;150;9194223;14AT;;3;0
26134049;150;9194380;14AT;;3;0
26134049;150;9194398;14AT;;3;0
26134049;150;9196080;14AT;;3;0
26134049;150;13073699;14AT;;3;0
26134049;150;13145460;14AT;;3;0
26134049;150;13264265;14AT;;3;0
26134049;150;7038666;11BT;;3;0
26134049;150;8005923;11BT;;3;0
26134049;150;9196447;11BT;;3;0
26134049;150;10079696;11BT;;3;0
26134049;150;11438118;11BT;;3;0
26134049;150;12081795;11BT;;3;0
26134049;150;12081914;11BT;;3;0
26134049;150;12081949;11BT;;3;0
26134049;150;12081957;11BT;;3;0
26134049;150;12083259;11BT;;3;0
26134049;150;13021966;11BT;;3;0
26134049;150;13055631;11BT;;3;0
26134049;150;13191438;11BT;;3;0
26134049;150;6283101;12BT;;3;0
26134049;150;8000298;12BT;;3;0
26134049;150;8040648;12BT;;3;0
26134049;150;9196536;12BT;;3;0
26134049;150;9198482;12BT;;3;0
26134049;150;9199098;12BT;;3;0
26134049;150;9255486;12BT;;3;0
26134049;150;9257756;12BT;;3;0
26134049;150;10080015;12BT;;3;0
26134049;150;10084053;12BT;;3;0
26134049;150;11460300;12BT;;3;0
26134049;150;11460350;12BT;;3;0
26134049;150;11732954;12BT;;3;0
26134049;150;11750995;12BT;;3;0
26134049;150;12036064;12BT;;3;0
26134049;150;12060429;12BT;;3;0
26134049;150;12083232;12BT;;3;0
26134049;150;13026550;12BT;;3;0
26134049;150;13241958;12BT;;3;0
26134049;150;5370493;13BT;;3;0
26134049;150;6283187;13BT;;3;0
26134049;150;8000042;13BT;;3;0
26134049;150;8005826;13BT;;3;0
26134049;150;8016054;13BT;;3;0
26134049;150;8019142;13BT;;3;0
26134049;150;8050821;13BT;;3;0
26134049;150;8243646;13BT;;3;0
26134049;150;9194371;13BT;;3;0
26134049;150;9199446;13BT;;3;0
26134049;150;9260170;13BT;;3;0
26134049;150;10084061;13BT;;3;0
26134049;150;13073451;13BT;;3;0
26134049;150;4161548;14BT;;3;0
26134049;150;5162823;14BT;;3;0
26134049;150;7057016;14BT;;3;0
26134049;150;7063474;14BT;;3;0
26134049;150;7077890;14BT;;3;0
26134049;150;8000212;14BT;;3;0
26134049;150;8000344;14BT;;3;0
26134049;150;8001995;14BT;;3;0
26134049;150;8090513;14BT;;3;0
26134049;150;9272283;14BT;;3;0
26134049;150;12075248;14BT;;3;0
26134049;150;12079340;14BT;;3;0
26134049;150;12081701;14BT;;3;0
26134049;150;13021974;14BT;;3;0
26134049;150;13092707;14BT;;3;0
26134049;150;13050184;99AN;;3;0
26134049;150;13088335;99AN;;3;0
26134049;150;13214411;99AN;;3;0
26134049;150;13280724;99AN;;3;0
26134049;150;1948741;99AN;;3;0
26134049;150;7050437;99AN;;3;0
26134049;150;10248846;99AN;;3;0
26134049;150;11521740;99AN;;3;0
26134049;150;12083313;99AN;;3;0
26134049;150;12083348;99AN;;3;0
26134049;150;12083402;99AN;;3;0
26134049;150;13049801;99AN;;3;0
26134049;150;13050125;99AN;;3;0
26134049;150;13146084;99AN;;3;0
26134049;150;13239201;99AN;;3;0
26134049;150;318809;99AN;;3;0
26134049;150;6263607;99AN;;3;0
26134049;150;8294720;99AN;;3;0
26134049;150;10248099;99AN;;3;0
26134049;150;11491698;99AN;;3;0
26134049;150;11491914;99AN;;3;0
26134049;150;11492228;99AN;;3;0
26134049;150;11513993;99AN;;3;0
26134049;150;11517840;99AN;;3;0
26134049;150;11517859;99AN;;3;0
26134049;150;12083437;99AN;;3;0
26134049;150;12162612;99AN;;3;0
26134049;150;12162620;99AN;;3;0
26134049;150;13050109;99AN;;3;0
26134049;150;13146033;99AN;;3;0
26134049;150;13146068;99AN;;3;0
26134049;150;13146157;99AN;;3;0
26128314;59;9262229;04AM;;3;0
26128314;59;10018654;04AM;;3;0
26128314;59;10058915;04AM;;3;0
26128314;59;11430311;04AM;;3;0
26128314;59;11433884;04AM;;3;0
26128314;59;11437618;04AM;;3;0
26128314;59;11437626;04AM;;3;0
26128314;59;11437669;04AM;;3;0
26128314;59;11437693;04AM;;3;0
26128314;59;11766816;04AM;;3;0
26128314;59;12972169;04AM;;3;0
26128314;59;13048589;04AM;;3;0
26128314;59;13048899;04AM;;3;0
26128314;59;13049160;04AM;;3;0
26128314;59;13136097;04AM;;3;0
26128314;59;13136100;04AM;;3;0
26128314;59;13136143;04AM;;3;0
26128314;59;13136836;04AM;;3;0
26128314;59;8005206;05AT;;3;0
26128314;59;9013407;05AT;;3;0
26128314;59;10058753;05AT;;3;0
26128314;59;10058923;05AT;;3;0
26128314;59;10059008;05AT;;3;0
26128314;59;10059032;05AT;;3;0
26128314;59;10246983;05AT;;3;0
26128314;59;12846457;05AT;;3;0
26128314;59;12846546;05AT;;3;0
26128314;59;12849006;05AT;;3;0
26128314;59;12851248;05AT;;3;0
26128314;59;12851710;05AT;;3;0
26128314;59;12853976;05AT;;3;0
26128314;59;12854034;05AT;;3;0
26128314;59;12854085;05AT;;3;0
26128314;59;12854115;05AT;;3;0
26128314;59;12854166;05AT;;3;0
26128314;59;12854212;05AT;;3;0
26128314;59;12854395;05AT;;3;0
26128314;59;12854441;05AT;;3;0
26128314;59;12854484;05AT;;3;0
26128314;59;12882100;05AT;;3;0
26128314;59;13048570;05AT;;3;0
26128314;59;13109758;05AT;;3;0
26128314;59;13119850;05AT;;3;0
26128314;59;8005877;10AM;;3;0
26128314;59;8005877;ATVDT;;3;0
26128314;59;8006644;10AM;;3;0
26128314;59;8006644;ATVDT;;3;0
26128314;59;9003509;10AM;;3;0
26128314;59;9003509;ATVDT;;3;0
26128314;59;9003533;10AM;;3;0
26128314;59;9003711;10AM;;3;0
26128314;59;9003711;ATVDT;;3;0
26128314;59;11442379;10AM;;3;0
26128314;59;11442379;ATVDT;;3;0
26128314;59;11442514;10AM;;3;0
26128314;59;11450541;10AM;;3;0
26128314;59;11450614;10AM;;3;0
26128314;59;11450797;10AM;;3;0
26128314;59;11450797;ATVDT;;3;0
26128314;59;11450835;10AM;;3;0
26128314;59;11450851;10AM;;3;0
26128314;59;11450916;10AM;;3;0
26128314;59;11450916;ATVDT;;3;0
26128314;59;11450967;10AM;;3;0
26128314;59;11451041;10AM;;3;0
26128314;59;11451041;ATVDT;;3;0
26128314;59;12847836;10AM;;3;0
26128314;59;12847836;ATVDT;;3;0
26128314;59;12848921;10AM;;3;0
26128314;59;12854492;10AM;;3;0
26128314;59;13049305;10AM;;3;0
26128314;59;13136046;10AM;;3;0
26128314;59;7015828;11AM;;3;0
26128314;59;7015828;ATVDT;;3;0
26128314;59;8006199;11AM;;3;0
26128314;59;8006199;ATVET;;3;0
26128314;59;8006237;11AM;;3;0
26128314;59;8006237;ATVDT;;3;0
26128314;59;8006253;11AM;;3;0
26128314;59;8006318;11AM;;3;0
26128314;59;8006318;ATVDT;;3;0
26128314;59;8006334;11AM;;3;0
26128314;59;8006334;ATVET;;3;0
26128314;59;8007306;11AM;;3;0
26128314;59;8007357;11AM;;3;0
26128314;59;8007357;ATVET;;3;0
26128314;59;8007543;11AM;;3;0
26128314;59;8275815;11AM;;3;0
26128314;59;8275815;ATVDT;;3;0
26128314;59;10087850;11AM;;3;0
26128314;59;10087850;ATVDT;;3;0
26128314;59;10088172;11AM;;3;0
26128314;59;10139516;11AM;;3;0
26128314;59;10139516;ATVET;;3;0
26128314;59;10355162;11AM;;3;0
26128314;59;11365030;11AM;;3;0
26128314;59;11442700;11AM;;3;0
26128314;59;11456469;11AM;;3;0
26128314;59;11456469;ATVDT;;3;0
26128314;59;11456477;11AM;;3;0
26128314;59;11456477;ATVET;;3;0
26128314;59;11456515;11AM;;3;0
26128314;59;11456620;11AM;;3;0
26128314;59;11456620;ATVDT;;3;0
26128314;59;12854620;11AM;;3;0
26128314;59;12882720;11AM;;3;0
26128314;59;12882720;ATVDT;;3;0
26128314;59;13049321;11AM;;3;0
26128314;59;13263110;11AM;;3;0
26128314;59;2628643;14AM;;3;0
26128314;59;3076601;14AM;;3;0
26128314;59;3076601;ATVET;;3;0
26128314;59;3261573;14AM;;3;0
26128314;59;3261573;ATVET;;3;0
26128314;59;4000978;14AM;;3;0
26128314;59;4000978;ATVET;;3;0
26128314;59;4000986;14AM;;3;0
26128314;59;4001745;14AM;;3;0
26128314;59;4001745;ATVET;;3;0
26128314;59;4002482;14AM;;3;0
26128314;59;4002482;ATVET;;3;0
26128314;59;5003997;14AM;;3;0
26128314;59;5003997;ATVET;;3;0
26128314;59;5004039;14AM;;3;0
26128314;59;5004039;ATVET;;3;0
26128314;59;5113733;14AM;;3;0
26128314;59;5113733;ATVET;;3;0
26128314;59;5363233;14AM;;3;0
26128314;59;7025670;14AM;;3;0
26128314;59;7025998;14AM;;3;0
26128314;59;7034830;14AM;;3;0
26128314;59;7034830;ATVET;;3;0
26128314;59;7131143;14AM;;3;0
26128314;59;7131143;ATVET;;3;0
26128314;59;8131104;14AM;;3;0
26128314;59;8131104;ATVET;;3;0
26128314;59;9083723;14AM;;3;0
26128314;59;9083723;ATVET;;3;0
26128314;59;9083774;14AM;;3;0
26128314;59;9083774;ATVET;;3;0
26128314;59;9289917;14AM;;3;0
26128314;59;9289917;ATVET;;3;0
26128314;59;10088300;14AM;;3;0
26128314;59;10088300;ATVET;;3;0
26128314;59;4002164;12AT;;3;0
26128314;59;4002164;ATVAM;;3;0
26128314;59;5052386;12AT;;3;0
26128314;59;5052386;ATVAM;;3;0
26128314;59;6032400;12AT;;3;0
26128314;59;6032400;ATVAM;;3;0
26128314;59;7011377;12AT;;3;0
26128314;59;7011377;ATVAM;;3;0
26128314;59;7011482;12AT;;3;0
26128314;59;7011482;ATVAM;;3;0
26128314;59;7015739;12AT;;3;0
26128314;59;7015739;ATVAM;;3;0
26128314;59;7016050;12AT;;3;0
26128314;59;7016050;ATVAM;;3;0
26128314;59;7016166;12AT;;3;0
26128314;59;8037280;12AT;;3;0
26128314;59;8037280;ATVAM;;3;0
26128314;59;8070458;12AT;;3;0
26128314;59;8070458;ATVAM;;3;0
26128314;59;8124787;12AT;;3;0
26128314;59;8124787;ATVAM;;3;0
26128314;59;8125066;12AT;;3;0
26128314;59;9026509;12AT;;3;0
26128314;59;9026509;ATVAM;;3;0
26128314;59;9026606;12AT;;3;0
26128314;59;9026606;ATVAM;;3;0
26128314;59;9026843;12AT;;3;0
26128314;59;9026967;12AT;;3;0
26128314;59;9026967;ATVAM;;3;0
26128314;59;9027165;12AT;;3;0
26128314;59;9027165;ATVAM;;3;0
26128314;59;9027246;12AT;;3;0
26128314;59;9027246;ATVAM;;3;0
26128314;59;9083707;12AT;;3;0
26128314;59;9083731;12AT;;3;0
26128314;59;9083731;ATVAM;;3;0
26128314;59;9230963;12AT;;3;0
26128314;59;10001034;12AT;;3;0
26128314;59;10088253;12AT;;3;0
26128314;59;10088253;ATVAM;;3;0
26128314;59;11442476;12AT;;3;0
26128314;59;11443723;12AT;;3;0
26128314;59;11443723;ATVAM;;3;0
26128314;59;11450487;12AT;;3;0
26128314;59;11565985;12AT;;3;0
26128314;59;12854697;12AT;;3;0
26128314;59;12854697;ATVAM;;3;0
26128314;59;4000889;13AT;;3;0
26128314;59;4000889;ATVCM;;3;0
26128314;59;4175581;13AT;;3;0
26128314;59;5003962;13AT;;3;0
26128314;59;5003962;ATVCM;;3;0
26128314;59;5114446;13AT;;3;0
26128314;59;5115647;13AT;;3;0
26128314;59;6032320;13AT;;3;0
26128314;59;6032320;ATVCM;;3;0
26128314;59;6032338;13AT;;3;0
26128314;59;6032338;ATVCM;;3;0
26128314;59;6032540;13AT;;3;0
26128314;59;6032540;ATVCM;;3;0
26128314;59;6035299;13AT;;3;0
26128314;59;6035299;ATVCM;;3;0
26128314;59;7025777;13AT;;3;0
26128314;59;7025777;ATVCM;;3;0
26128314;59;7216602;13AT;;3;0
26128314;59;7216602;ATVCM;;3;0
26128314;59;8070482;13AT;;3;0
26128314;59;8070482;ATVCM;;3;0
26128314;59;8070512;13AT;;3;0
26128314;59;8070512;ATVCM;;3;0
26128314;59;8070539;13AT;;3;0
26128314;59;8070539;ATVCM;;3;0
26128314;59;8070741;13AT;;3;0
26128314;59;8070741;ATVCM;;3;0
26128314;59;8075310;13AT;;3;0
26128314;59;8075310;ATVCM;;3;0
26128314;59;9026231;13AT;;3;0
26128314;59;10090940;13AT;;3;0
26128314;59;10090940;ATVCM;;3;0
26128314;59;10090991;13AT;;3;0
26128314;59;10090991;ATVCM;;3;0
26128314;59;10091149;13AT;;3;0
26128314;59;2625717;14BT;;3;0
26128314;59;2625717;ATVBM;;3;0
26128314;59;2625725;14BT;;3;0
26128314;59;2625725;ATVBM;;3;0
26128314;59;3116301;14BT;;3;0
26128314;59;5004020;14BT;;3;0
26128314;59;5004020;ATVBM;;3;0
26128314;59;5004047;14BT;;3;0
26128314;59;5004047;ATVBM;;3;0
26128314;59;5012082;14BT;;3;0
26128314;59;5012082;ATVBM;;3;0
26128314;59;5329680;14BT;;3;0
26128314;59;5329680;ATVBM;;3;0
26128314;59;5363195;14BT;;3;0
26128314;59;5363195;ATVBM;;3;0
26128314;59;6016057;14BT;;3;0
26128314;59;6016057;ATVBM;;3;0
26128314;59;6056806;14BT;;3;0
26128314;59;7027176;14BT;;3;0
26128314;59;7091141;14BT;;3;0
26128314;59;7091141;ATVBM;;3;0
26128314;59;7217307;14BT;;3;0
26128314;59;7217307;ATVCM;;3;0
26128314;59;8002800;14BT;;3;0
26128314;59;8002800;ATVBM;;3;0
26128314;59;8070679;14BT;;3;0
26128314;59;8070679;ATVBM;;3;0
26128314;59;8070903;14BT;;3;0
26128314;59;8070903;ATVBM;;3;0
26128314;59;8075255;14BT;;3;0
26128314;59;8075255;ATVBM;;3;0
26128314;59;8125414;14BT;;3;0
26128314;59;8125414;ATVCM;;3;0
26128314;59;9027840;14BT;;3;0
26128314;59;9027840;ATVBM;;3;0
26128314;59;9027912;14BT;;3;0
26128314;59;9027912;ATVBM;;3;0
26128314;59;9030158;14BT;;3;0
26128314;59;9030158;ATVBM;;3;0
26128314;59;9030344;14BT;;3;0
26128314;59;9030344;ATVBM;;3;0
26128314;59;10091173;14BT;;3;0
26128314;59;10091173;ATVBM;;3;0
26128314;59;10355146;14BT;;3;0
26128314;59;10355146;ATVBM;;3;0
26128314;59;11451319;14BT;;3;0
26128314;59;11451319;ATVBM;;3;0
26128314;59;12857173;14BT;;3;0
26128314;59;12857173;ATVBM;;3;0
26128314;59;1323636;92AN;;3;0
26128314;59;2192802;92AN;;3;0
26128314;59;3406512;92AN;;3;0
26128314;59;4331915;92AN;;3;0
26128314;59;4398653;92AN;;3;0
26128314;59;5038332;92AN;;3;0
26128314;59;7167520;92AN;;3;0
26128314;59;8070946;92AN;;3;0
26128314;59;10091572;92AN;;3;0
26128314;59;12168467;92AN;;3;0
26128314;59;13052705;92AN;;3;0
26128314;59;13052721;92AN;;3;0
26128314;59;13288695;92AN;;3;0
26128314;59;97195758;92AN;;3;0
26128314;59;328731;93AN;;3;0
26128314;59;1179721;93AN;;3;0
26128314;59;1323849;93AN;;3;0
26128314;59;2018047;93AN;;3;0
26128314;59;2324776;93AN;;3;0
26128314;59;3417719;93AN;;3;0
26128314;59;4331486;93AN;;3;0
26128314;59;6035485;93AN;;3;0
26128314;59;6049338;93AN;;3;0
26128314;59;6051952;93AN;;3;0
26128314;59;6092128;93AN;;3;0
26128314;59;7168217;93AN;;3;0
26128314;59;9155589;93AN;;3;0
26128314;59;9285814;93AN;;3;0
26128314;59;10114912;93AN;;3;0
26128314;59;11574640;93AN;;3;0
26128314;59;13150170;93AN;;3;0
26128314;59;13259180;93AN;;3;0
26128314;59;94371504;93AN;;3;0
26128314;59;99300800;93AN;;3;0
26158752;342;7107161;10AM;;3;0
26158752;342;7107161;ATVCT;;3;0
26158752;342;8008108;10AM;;3;0
26158752;342;8008108;ATVCT;;3;0
26158752;342;9036288;10AM;;3;0
26158752;342;9036288;ATVCT;;3;0
26158752;342;9264710;10AM;;3;0
26158752;342;9264710;ATVCT;;3;0
26158752;342;9304169;10AM;;3;0
26158752;342;9304169;ATVCT;;3;0
26158752;342;10018786;10AM;;3;0
26158752;342;10018786;ATVCT;;3;0
26158752;342;11404450;10AM;;3;0
26158752;342;11404450;ATVCT;;3;0
26158752;342;11465921;10AM;;3;0
26158752;342;11465921;ATVCT;;3;0
26158752;342;12843849;10AM;;3;0
