ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1212;ITBI - EXERCICIOS ANTERIORES;0;0;0;7469.28
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1212;ITBI - EXERCICIOS ANTERIORES;0;0;0;2299015.44
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1213;ITBI - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;4085.76
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1213;ITBI - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;15488.08
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1214;ITBI - DIVIDA ATIVA JUDICIAL;0;0;0;81.38
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1336;ISS PRÓPRIO EX. ANTERIOR - NFS-E;0;0;0;9159.98
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1341;ISS FONTE HOMOLOGADO - COMPETENCIA EXERCICIO;0;0;0;9810249.6
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1341;ISS FONTE HOMOLOGADO - COMPETENCIA EXERCICIO;0;0;0;8898332.78
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1342;ISS FONTE HOMOLOGADO - COMPETENCIA EX. ANTERIORES;0;0;0;424986.79
2009;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1342;ISS FONTE HOMOLOGADO - COMPETENCIA EX. ANTERIORES;0;0;0;283882.33
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1343;ISS FONTE EXERCÍCIO - NFS-E;0;0;0;2382199.21
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1343;ISS FONTE EXERCÍCIO - NFS-E;0;0;0;3359099.18
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;11;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA - IPTU;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1127;IPTU PREDIAL - PARCELAMENTO DIVIDA ATIVA JUDICIAL;0;0;0;692525.21
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;2433380.42
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;3209987.82
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1212;ITBI - EXERCICIOS ANTERIORES;0;0;0;14301.9
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1213;ITBI - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;769.12
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1213;ITBI - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;652.5
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1213;ITBI - DIVIDA ATIVA ADMINISTRATIVA;0;0;0;1489.07
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1215;ITBI - PARCELAMENTO ADMINISTRATIVO;0;0;0;11249.22
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1215;ITBI - PARCELAMENTO ADMINISTRATIVO;0;0;0;9607.55
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1215;ITBI - PARCELAMENTO ADMINISTRATIVO;0;0;0;9313.67
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1216;ITBI - PARCELAMENTO DIVIDA ATIVA ADMINISTRATIVA;0;0;0;2546.43
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1216;ITBI - PARCELAMENTO DIVIDA ATIVA ADMINISTRATIVA;0;0;0;464.66
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1216;ITBI - PARCELAMENTO DIVIDA ATIVA ADMINISTRATIVA;0;0;0;554.82
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;11;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA - IPTU;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1127;IPTU PREDIAL - PARCELAMENTO DIVIDA ATIVA JUDICIAL;0;0;0;554701.03
2009;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;11;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA - IPTU;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1127;IPTU PREDIAL - PARCELAMENTO DIVIDA ATIVA JUDICIAL;0;0;0;533266.63
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;2737874.48
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;3006217.17
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;3619810.37
2009;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1211;ITBI - EXERCICIO;0;0;0;3423104.08
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1212;ITBI - EXERCICIOS ANTERIORES;0;0;0;58963.08
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1214;ITBI - DIVIDA ATIVA JUDICIAL;0;0;0;1287.14
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1214;ITBI - DIVIDA ATIVA JUDICIAL;0;0;0;7613.3
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1215;ITBI - PARCELAMENTO ADMINISTRATIVO;0;0;0;10286.8
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;08;"IMPOSTO S/TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS - ITBI";00;"IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - ITBI";1215;ITBI - PARCELAMENTO ADMINISTRATIVO;0;0;0;7948.75
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1216;ITBI - PARCELAMENTO DIVIDA ATIVA ADMINISTRATIVA;0;0;0;377.15
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;12;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSFÊRENCIA DE BENS IMÓVEIS - ITBI;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI;1216;ITBI - PARCELAMENTO DIVIDA ATIVA ADMINISTRATIVA;0;0;0;880.16
