ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;13149288;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;11555386;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;08058610;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;14010860;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;14080214;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07205961;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07221924;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07205872;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;08181012;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;05135036;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;09136720;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07263708;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07179561;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07170475;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07187564;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07092962;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;12944661;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06122167;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;10121714;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;05132940;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;08199744;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;09239529;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;08201218;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;14045435;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;06125042;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07178816;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;05129281;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;09247475;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;09078835;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;14180197;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;08100519;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07265379;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;06125336;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;04045181;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;08204829;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;14070073;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;08213500;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;10067345;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;09136681;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07206488;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;09241868;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07233604;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07206550;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;10049177;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;07197799;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;5;6º ANO;6º ANO;ENSINO FUNDAMENTAL;D;TARDE;12133787;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06124585;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09022481;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07266790;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07171420;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07271050;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12932612;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07170432;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06153631;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08328439;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06124100;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05130859;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05171687;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08056676;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05127521;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05171636;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07178719;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06125948;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;02315645;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06124925;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08034532;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06119808;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06185215;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06116698;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06124364;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06126022;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13055143;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14098768;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14093910;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05125200;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07247214;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06117759;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11384123;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;10065598;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08199892;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13114468;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;12923222;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;06115128;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13055305;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;06121551;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;09022473;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;07256051;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05254361;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;07244371;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;07277180;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;12949353;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08282390;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08143900;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08260869;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05256992;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05128587;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08342083;M;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;09078797;F;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05007054;F;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05130689;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;03050912;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08174199;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;06125727;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;06119859;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08287635;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;05130611;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14296152;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08187371;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08182450;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08203040;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08203709;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07265905;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;04109570;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;09066527;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07171730;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07247699;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07268017;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06125255;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;04367154;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06115020;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;08029148;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07247338;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06117945;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07179758;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;05265274;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;04050207;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07267878;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;05134749;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;08280630;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07338112;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;05130360;M;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;05253667;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;04204395;F;AP;APROVADO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07267606;M;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;03080536;M;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;04113179;F;TA;TR DUR ANO P/REDE
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06185312;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;03430332;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;08054924;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06124330;F;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;06157475;M;RT;RETIDO
2014;DOUTOR RODOLFO AURELIANO;VARZEA;JOSE AVELAR;211;4;1;6;7º ANO;7º ANO;ENSINO FUNDAMENTAL;C;MANHÃ;07250070;F;AP;APROVADO
