﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
3;"FS010REC";2;"2022-03-24";8;"46-59";0;10;38;77;21;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";9;"0-15";0;11;60;67;13;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";9;"16-30";0;11;45;42;20;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";9;"31-45";0;8;48;57;20;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";9;"46-59";0;10;29;56;23;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";10;"0-15";0;9;35;45;28;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";10;"16-30";0;9;31;33;23;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";10;"31-45";0;5;34;45;17;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";10;"46-59";0;9;23;15;15;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";11;"0-15";1;6;24;4;4;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-24";11;"16-30";0;6;11;5;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";11;"31-45";0;5;16;12;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";11;"46-59";0;4;13;13;5;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";12;"0-15";0;5;17;13;5;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";12;"16-30";0;6;9;5;9;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";12;"31-45";0;3;17;17;5;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";12;"46-59";0;4;10;8;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";13;"0-15";0;4;11;13;2;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";13;"16-30";0;2;9;13;9;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";13;"31-45";0;2;13;16;3;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";13;"46-59";0;4;9;8;3;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";14;"0-15";0;2;8;10;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";14;"16-30";0;3;3;14;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";14;"31-45";0;3;7;6;1;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";14;"46-59";0;2;10;12;1;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";15;"0-15";0;3;10;14;1;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";15;"16-30";0;5;6;21;3;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";15;"31-45";0;6;11;13;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";15;"46-59";0;4;14;7;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";16;"0-15";0;3;6;12;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";16;"16-30";0;4;10;17;5;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";16;"31-45";0;6;10;8;8;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";16;"46-59";0;4;8;13;4;0;1;0;0;0;0
3;"FS010REC";2;"2022-03-24";17;"0-15";0;4;9;8;6;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-24";17;"16-30";0;2;8;7;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";7;"46-59";0;6;18;8;15;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";8;"0-15";0;10;38;91;27;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";8;"16-30";0;7;36;53;36;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";8;"31-45";0;6;52;49;19;7;1;0;0;0;0
3;"FS010REC";2;"2022-03-25";8;"46-59";0;7;40;49;32;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";9;"0-15";0;6;36;46;42;10;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";9;"16-30";0;5;34;54;25;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";9;"31-45";0;14;35;53;24;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";9;"46-59";0;9;65;37;6;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";10;"0-15";0;10;83;52;5;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";10;"16-30";0;11;51;50;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";10;"31-45";0;11;51;44;2;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";10;"46-59";0;12;49;44;8;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";11;"0-15";0;8;67;36;12;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";11;"16-30";0;8;29;40;13;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";11;"31-45";0;8;37;46;9;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";11;"46-59";1;6;24;20;7;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";12;"0-15";0;10;23;41;6;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";12;"16-30";0;4;21;24;8;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";12;"31-45";0;3;20;14;6;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";12;"46-59";0;0;16;10;2;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";13;"0-15";0;3;15;12;6;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";13;"16-30";0;1;8;10;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";13;"31-45";0;2;11;7;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";13;"46-59";0;5;9;18;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";14;"0-15";0;4;8;4;7;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";14;"16-30";0;1;14;16;1;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";14;"31-45";0;1;7;10;1;0;1;0;0;0;0
3;"FS010REC";2;"2022-03-25";14;"46-59";0;4;3;10;1;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";15;"0-15";0;6;8;10;2;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";15;"16-30";0;1;9;11;0;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";15;"31-45";0;5;7;9;4;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";15;"46-59";0;1;5;10;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";16;"0-15";0;1;10;11;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";16;"16-30";0;3;6;17;1;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-25";16;"31-45";0;0;8;7;2;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";16;"46-59";0;0;7;13;2;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";17;"0-15";0;1;6;5;5;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";17;"16-30";0;2;9;5;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-25";17;"31-45";0;0;3;13;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";7;"46-59";0;3;19;18;23;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";8;"0-15";0;8;31;26;30;14;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";8;"16-30";0;12;31;36;4;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";8;"31-45";0;10;32;31;37;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";8;"46-59";0;5;41;34;16;2;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";9;"0-15";0;6;23;61;24;12;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";9;"16-30";0;1;12;41;14;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";9;"31-45";0;10;35;37;22;10;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";9;"46-59";0;10;18;40;36;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";10;"0-15";0;8;33;53;19;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";10;"16-30";0;15;29;50;12;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";10;"31-45";0;8;15;54;33;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";10;"46-59";0;8;24;64;12;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";11;"0-15";0;10;10;27;36;8;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";11;"16-30";0;10;14;22;29;11;2;0;0;0;0
3;"FS010REC";2;"2022-03-26";11;"31-45";0;6;38;38;32;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";11;"46-59";0;5;17;33;27;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";12;"0-15";0;11;12;35;39;8;3;0;0;0;0
3;"FS010REC";2;"2022-03-26";12;"16-30";0;7;23;32;23;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";12;"31-45";0;5;22;54;35;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";12;"46-59";0;5;8;39;39;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";13;"0-15";0;8;12;26;20;12;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";13;"16-30";0;13;11;33;24;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";13;"31-45";0;11;14;34;26;2;0;1;0;0;0
3;"FS010REC";2;"2022-03-26";13;"46-59";0;10;6;32;20;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";14;"0-15";0;9;13;23;18;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";14;"16-30";0;6;9;13;31;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";14;"31-45";0;7;12;24;29;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";14;"46-59";0;9;14;16;24;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";15;"0-15";0;8;9;18;33;11;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";15;"16-30";0;6;15;11;19;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";15;"31-45";0;9;15;23;21;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";15;"46-59";0;5;12;12;22;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";16;"0-15";0;5;11;18;15;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";16;"16-30";0;7;9;22;14;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";16;"31-45";0;6;10;11;8;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";16;"46-59";0;3;15;10;6;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";17;"0-15";0;6;15;7;11;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";17;"16-30";0;1;24;15;9;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";17;"31-45";0;4;24;11;12;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";17;"46-59";0;4;16;18;6;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";18;"0-15";0;0;15;17;11;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";18;"16-30";0;3;8;15;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";18;"31-45";0;0;10;21;10;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";18;"46-59";0;3;7;8;4;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";19;"0-15";0;4;10;11;7;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";19;"16-30";0;4;9;15;3;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";19;"31-45";0;9;9;21;17;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";19;"46-59";0;8;13;24;16;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";20;"0-15";0;8;10;18;20;2;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";20;"16-30";0;5;12;28;12;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";20;"31-45";0;2;7;15;14;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";20;"46-59";0;10;1;7;26;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";21;"0-15";0;6;18;15;9;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";21;"16-30";0;8;12;12;6;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";21;"31-45";0;5;11;10;10;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";21;"46-59";0;5;13;13;12;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";22;"0-15";0;5;17;13;6;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";22;"16-30";1;8;13;16;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";22;"31-45";0;10;10;17;9;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";22;"46-59";0;6;9;17;13;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";23;"0-15";0;10;6;14;20;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";23;"16-30";0;11;9;11;19;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-26";23;"31-45";0;9;2;7;22;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-26";23;"46-59";0;5;1;5;10;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";0;"0-15";0;5;4;10;13;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";0;"16-30";0;3;4;4;12;0;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";0;"31-45";0;10;2;8;12;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";0;"46-59";0;5;4;2;6;10;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";1;"0-15";0;8;3;8;6;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";1;"16-30";0;9;9;8;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";1;"31-45";3;5;1;1;8;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";1;"46-59";0;4;6;4;9;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";2;"0-15";2;7;6;2;5;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";2;"16-30";1;4;6;2;7;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";2;"31-45";1;3;2;4;8;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";2;"46-59";1;3;1;2;5;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";3;"0-15";0;6;2;2;11;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";3;"16-30";0;5;3;4;4;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";3;"31-45";1;4;1;3;5;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";3;"46-59";0;2;4;1;2;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";4;"0-15";0;2;2;0;2;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";4;"16-30";1;6;0;1;8;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";4;"31-45";0;7;3;6;7;3;2;0;0;0;0
3;"FS010REC";2;"2022-03-27";4;"46-59";0;4;4;2;4;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";5;"0-15";0;6;3;1;2;7;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";5;"16-30";0;3;2;1;1;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";5;"31-45";0;5;1;1;9;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";5;"46-59";1;6;1;6;7;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";6;"0-15";0;9;2;3;10;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";6;"16-30";1;5;5;5;6;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";6;"31-45";0;1;5;1;4;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";6;"46-59";0;6;7;7;8;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";7;"0-15";0;3;6;5;9;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";7;"16-30";0;6;6;2;9;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";7;"31-45";0;7;5;4;16;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";7;"46-59";0;9;7;4;10;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";8;"0-15";0;4;10;0;7;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";8;"16-30";1;2;10;2;10;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";8;"31-45";0;7;10;1;9;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";8;"46-59";0;3;10;5;7;10;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";9;"0-15";0;7;13;4;13;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";9;"16-30";0;8;8;6;10;3;2;0;0;0;0
3;"FS010REC";2;"2022-03-27";9;"31-45";0;2;5;6;8;2;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";9;"46-59";0;5;8;12;12;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";10;"0-15";0;7;11;3;12;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";10;"16-30";0;1;6;3;11;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";10;"31-45";0;6;7;3;10;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";10;"46-59";0;2;9;3;17;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";11;"0-15";0;6;9;4;7;3;0;1;0;0;0
3;"FS010REC";2;"2022-03-27";11;"16-30";0;4;9;10;8;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";11;"31-45";0;4;13;8;4;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";11;"46-59";0;2;11;4;10;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";12;"0-15";0;1;5;8;12;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";12;"16-30";0;2;16;9;11;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";12;"31-45";0;6;11;3;8;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";12;"46-59";0;5;13;4;11;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";13;"0-15";0;4;11;6;10;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";13;"16-30";0;6;9;11;11;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";13;"31-45";0;2;12;10;10;9;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";13;"46-59";0;5;8;4;8;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";14;"0-15";0;7;5;6;8;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";14;"16-30";0;5;15;7;13;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";14;"31-45";0;5;15;11;9;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";14;"46-59";0;4;14;10;8;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";15;"0-15";0;5;12;12;3;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";15;"16-30";0;2;11;4;8;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";15;"31-45";0;6;10;8;6;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";15;"46-59";0;5;11;12;12;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";16;"0-15";0;6;14;12;3;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";16;"16-30";0;4;14;15;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";16;"31-45";0;3;11;11;10;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";16;"46-59";0;4;11;11;1;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";17;"0-15";0;6;16;9;5;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";17;"16-30";0;9;10;13;7;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";17;"31-45";0;4;17;13;2;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";17;"46-59";0;1;8;13;4;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";18;"0-15";0;3;13;15;13;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";18;"16-30";0;3;18;13;8;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";18;"31-45";0;2;11;16;4;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";18;"46-59";0;4;11;14;5;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";19;"0-15";0;6;18;18;14;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";19;"16-30";0;10;15;17;7;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";19;"31-45";0;6;10;22;11;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";19;"46-59";0;7;4;20;25;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";20;"0-15";0;4;3;16;23;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";20;"16-30";0;6;4;14;21;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";20;"31-45";0;5;5;10;16;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";20;"46-59";0;5;5;11;25;15;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";21;"0-15";0;9;11;10;12;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";21;"16-30";0;5;11;8;12;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";21;"31-45";0;7;17;12;13;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";21;"46-59";0;3;15;8;13;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";22;"0-15";0;7;14;8;12;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";22;"16-30";0;9;10;14;9;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";22;"31-45";0;10;1;9;23;10;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";22;"46-59";1;7;1;2;20;10;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";23;"0-15";0;6;4;4;10;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";23;"16-30";0;11;0;2;15;5;1;0;0;0;0
3;"FS010REC";2;"2022-03-27";23;"31-45";0;4;1;3;13;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-27";23;"46-59";0;4;0;8;7;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";0;"0-15";0;8;4;4;10;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";0;"16-30";0;7;6;8;8;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";0;"31-45";0;8;3;3;9;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";0;"46-59";1;4;7;3;6;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";1;"0-15";0;3;2;5;7;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";1;"16-30";0;5;2;2;7;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";1;"31-45";0;1;0;0;1;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";1;"46-59";0;2;1;1;2;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";2;"0-15";0;1;1;0;4;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";2;"16-30";0;4;5;1;0;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";2;"31-45";0;3;0;1;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";2;"46-59";1;0;1;1;3;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";3;"0-15";0;1;1;0;2;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";3;"16-30";0;4;0;3;1;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";3;"31-45";0;4;3;2;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";3;"46-59";0;2;1;2;0;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";4;"0-15";0;2;0;3;1;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";4;"16-30";0;1;2;1;0;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";4;"31-45";0;2;0;1;3;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";4;"46-59";0;5;2;2;8;5;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";5;"0-15";0;5;2;2;2;6;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";5;"16-30";0;3;2;1;2;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";5;"31-45";0;7;5;3;3;4;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";5;"46-59";0;1;5;7;7;5;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";6;"0-15";0;5;7;4;11;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";6;"16-30";0;3;6;8;17;7;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";6;"31-45";0;4;5;24;6;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";6;"46-59";0;3;7;20;6;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";7;"0-15";0;4;13;20;10;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";8;"46-59";0;2;37;41;15;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";9;"0-15";0;10;46;52;33;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";9;"16-30";0;9;43;74;12;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";9;"31-45";0;5;40;53;35;9;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";9;"46-59";0;11;36;45;23;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";10;"0-15";0;10;41;59;37;2;0;1;0;0;0
3;"FS010REC";2;"2022-03-28";10;"16-30";0;8;33;48;23;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";10;"31-45";0;10;33;38;32;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";10;"46-59";0;9;34;35;18;3;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";11;"0-15";0;12;22;38;41;15;2;0;0;0;0
3;"FS010REC";2;"2022-03-28";11;"16-30";0;9;43;40;9;6;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";11;"31-45";0;15;41;26;12;1;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";11;"46-59";0;7;44;37;9;5;2;0;0;0;0
3;"FS010REC";2;"2022-03-28";12;"0-15";0;7;41;46;17;2;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";12;"16-30";0;6;26;59;10;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";12;"31-45";0;4;34;26;15;3;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";12;"46-59";0;4;26;39;9;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";13;"0-15";0;7;41;45;11;2;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";13;"16-30";0;3;23;32;9;8;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";13;"31-45";0;11;24;24;6;1;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";13;"46-59";0;7;15;14;10;4;1;0;0;0;0
3;"FS010REC";2;"2022-03-28";14;"0-15";0;11;13;23;7;0;0;0;0;0;0
3;"FS010REC";2;"2022-03-28";14;"16-30";0;3;7;10;13;3;0;0;0;0;0
