﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
7;"FS005REC";1;"2019-07-30";16;"31-45";2;33;42;46;12;0;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";16;"46-59";0;15;28;77;45;7;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";17;"0-15";0;14;39;118;27;2;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";17;"16-30";2;16;82;83;13;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";17;"31-45";3;21;71;86;13;7;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";17;"46-59";0;19;47;97;23;8;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";18;"0-15";3;37;75;47;7;2;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";18;"16-30";0;21;122;39;9;5;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";18;"31-45";5;69;71;21;0;0;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";18;"46-59";0;28;40;103;14;2;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";19;"0-15";1;12;17;99;27;7;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";19;"16-30";0;14;41;115;14;2;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";19;"31-45";0;34;60;55;13;2;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";19;"46-59";1;12;17;81;37;5;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";20;"0-15";2;30;47;78;21;4;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";20;"16-30";4;27;37;46;12;2;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";20;"31-45";5;22;35;48;21;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";20;"46-59";1;19;23;28;25;3;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";21;"0-15";0;8;25;84;30;7;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";21;"16-30";0;10;8;56;56;8;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";21;"31-45";0;4;9;46;60;12;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";21;"46-59";1;7;10;50;30;11;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";22;"0-15";0;11;11;52;50;10;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";22;"16-30";0;8;5;40;49;14;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";22;"31-45";0;16;21;28;24;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";22;"46-59";2;13;8;15;23;11;2;0;0;0;0
7;"FS005REC";1;"2019-07-30";23;"0-15";1;6;8;31;25;4;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";23;"16-30";0;10;14;12;11;1;1;0;0;0;0
7;"FS005REC";1;"2019-07-30";23;"31-45";0;2;10;19;14;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-30";23;"46-59";0;2;3;5;24;10;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";0;"0-15";0;4;1;15;32;12;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";0;"16-30";0;2;6;8;21;13;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";0;"31-45";0;2;4;10;14;4;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";0;"46-59";0;2;3;6;14;1;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";1;"0-15";1;4;1;5;9;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";1;"16-30";1;1;4;4;12;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";1;"31-45";0;0;3;5;8;4;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";1;"46-59";0;2;1;4;6;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";2;"0-15";1;5;7;3;2;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";2;"16-30";0;1;0;3;9;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";2;"31-45";0;1;5;5;6;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";2;"46-59";0;1;1;5;1;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";9;"0-15";0;1;0;0;0;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";9;"16-30";0;6;3;49;38;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";9;"31-45";3;27;32;36;25;5;0;1;0;0;0
7;"FS005REC";1;"2019-07-31";9;"46-59";1;27;35;51;17;6;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";10;"0-15";1;22;31;58;32;6;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";10;"16-30";0;15;18;92;38;7;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";10;"31-45";0;11;17;52;69;11;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";10;"46-59";1;19;27;73;31;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";11;"0-15";2;36;20;51;19;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";11;"16-30";0;14;20;71;44;8;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";11;"31-45";0;15;35;62;32;2;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";11;"46-59";0;2;9;47;59;8;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";12;"0-15";4;10;20;58;73;12;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";12;"16-30";1;13;24;85;54;9;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";12;"31-45";5;15;26;47;28;7;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";12;"46-59";4;15;18;60;34;8;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";13;"0-15";1;13;15;56;66;12;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";13;"16-30";3;22;17;50;39;6;3;0;0;0;0
7;"FS005REC";1;"2019-07-31";13;"31-45";3;13;21;63;46;9;3;0;0;0;0
7;"FS005REC";1;"2019-07-31";13;"46-59";3;19;21;40;30;9;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";14;"0-15";0;4;27;61;61;10;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";14;"16-30";2;14;17;79;52;8;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";14;"31-45";0;12;16;73;45;6;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";14;"46-59";0;6;18;89;47;5;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";15;"0-15";0;10;15;88;57;10;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";15;"16-30";0;13;19;79;51;19;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";15;"31-45";1;19;32;53;45;6;1;1;0;0;0
7;"FS005REC";1;"2019-07-31";15;"46-59";0;12;18;70;56;7;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";16;"0-15";2;13;23;86;55;12;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";16;"16-30";0;11;39;81;56;13;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";16;"31-45";2;15;40;94;26;10;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";16;"46-59";1;22;21;76;65;8;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";17;"0-15";0;15;40;127;44;8;2;0;1;0;0
7;"FS005REC";1;"2019-07-31";17;"16-30";0;10;45;95;41;5;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";17;"31-45";0;10;29;60;24;3;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";17;"46-59";1;16;29;66;9;3;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";18;"0-15";0;28;47;56;6;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";18;"16-30";0;18;35;54;15;5;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";18;"31-45";1;14;20;63;28;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";18;"46-59";0;13;27;49;26;3;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";19;"0-15";1;21;31;71;17;2;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";19;"16-30";1;42;63;17;3;2;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";19;"31-45";1;23;22;41;19;1;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";19;"46-59";7;30;33;4;1;0;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";20;"0-15";1;9;24;26;24;10;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";20;"16-30";1;18;34;40;11;2;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";20;"31-45";2;16;19;42;14;3;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";20;"46-59";1;14;9;25;28;11;3;0;0;0;0
7;"FS005REC";1;"2019-07-31";21;"0-15";1;7;7;55;40;9;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";21;"16-30";3;10;18;32;24;5;3;0;0;0;0
7;"FS005REC";1;"2019-07-31";21;"31-45";1;31;29;15;5;4;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";21;"46-59";2;13;9;26;25;5;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";22;"0-15";0;8;1;31;31;12;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";22;"16-30";0;9;4;22;34;9;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";22;"31-45";0;3;4;27;45;7;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";22;"46-59";2;1;7;16;26;12;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";23;"0-15";0;2;4;16;37;7;0;0;0;0;0
7;"FS005REC";1;"2019-07-31";23;"16-30";0;7;1;11;31;8;1;0;0;0;0
7;"FS005REC";1;"2019-07-31";23;"31-45";1;4;2;8;19;10;2;0;0;0;0
7;"FS005REC";1;"2019-07-31";23;"46-59";0;2;1;4;20;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";0;"0-15";0;3;2;3;4;3;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";0;"16-30";0;1;0;0;1;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";0;"31-45";0;0;0;1;5;0;2;0;0;0;0
7;"FS005REC";2;"2019-07-01";0;"46-59";0;0;0;1;4;0;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";1;"0-15";0;1;0;1;0;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";1;"16-30";0;0;0;1;1;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";1;"31-45";0;0;0;2;4;1;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";1;"46-59";0;1;0;0;3;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";2;"0-15";0;0;0;0;2;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";2;"16-30";0;0;0;0;0;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";2;"31-45";0;0;2;0;2;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";2;"46-59";0;0;0;0;1;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";3;"0-15";0;0;0;0;1;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";3;"16-30";0;0;0;1;0;3;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";3;"46-59";0;0;0;0;0;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";4;"0-15";0;0;0;0;1;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";4;"16-30";0;0;0;1;0;1;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";4;"31-45";0;0;0;0;2;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";4;"46-59";0;0;1;0;0;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";5;"0-15";0;1;0;1;2;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";5;"16-30";0;0;0;0;3;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";5;"31-45";0;0;0;0;7;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";5;"46-59";0;0;3;5;13;11;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";6;"0-15";0;0;0;1;18;11;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";6;"16-30";0;2;0;1;20;16;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";6;"31-45";0;2;0;1;31;13;4;0;0;0;0
7;"FS005REC";2;"2019-07-01";6;"46-59";0;1;0;6;42;13;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";7;"0-15";0;1;2;18;38;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";7;"16-30";0;1;2;6;57;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";7;"31-45";0;2;2;19;61;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";7;"46-59";0;1;0;43;60;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";8;"0-15";0;3;0;26;61;4;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";8;"16-30";0;4;1;22;43;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";8;"31-45";0;7;18;17;48;5;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";8;"46-59";0;2;2;28;78;5;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";9;"0-15";0;6;12;26;39;15;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";9;"16-30";0;1;0;11;73;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";9;"31-45";0;4;0;12;58;13;2;0;0;0;0
7;"FS005REC";2;"2019-07-01";9;"46-59";0;2;0;5;44;9;2;0;0;0;0
7;"FS005REC";2;"2019-07-01";10;"0-15";0;6;4;26;86;18;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";10;"16-30";0;2;1;20;76;11;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";10;"31-45";0;8;2;12;79;16;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";10;"46-59";0;0;1;23;71;14;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";11;"0-15";0;10;21;29;55;18;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";11;"16-30";0;6;5;20;70;11;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";11;"31-45";0;6;5;31;65;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";11;"46-59";0;4;3;22;99;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";12;"0-15";0;6;9;31;71;18;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";12;"16-30";0;3;2;44;86;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";12;"31-45";0;4;6;34;66;24;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";12;"46-59";0;5;5;34;55;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";13;"0-15";0;3;2;37;76;16;0;1;0;0;0
7;"FS005REC";2;"2019-07-01";13;"16-30";0;1;1;32;61;14;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";13;"31-45";0;3;0;14;76;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";13;"46-59";0;3;7;35;64;13;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";14;"0-15";0;5;4;49;66;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";14;"16-30";0;5;4;35;91;6;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";14;"31-45";0;3;4;34;77;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";14;"46-59";0;1;3;32;79;10;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";15;"0-15";0;5;3;35;79;16;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";15;"16-30";0;5;8;31;61;16;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";15;"31-45";0;4;7;30;59;11;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";15;"46-59";0;8;6;74;64;3;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";16;"0-15";0;5;4;60;84;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";16;"16-30";0;7;6;87;61;6;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";16;"31-45";1;8;25;91;63;2;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";16;"46-59";0;4;18;88;55;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";17;"0-15";0;5;3;102;87;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";17;"16-30";0;5;9;119;69;3;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";17;"31-45";0;4;13;92;56;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";17;"46-59";0;15;23;101;39;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";18;"0-15";0;20;59;111;23;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";18;"16-30";0;26;90;78;5;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";18;"31-45";0;14;37;120;18;3;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";18;"46-59";0;8;24;130;24;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";19;"0-15";0;10;21;121;47;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";19;"16-30";0;4;5;63;97;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";19;"31-45";0;6;1;81;57;4;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";19;"46-59";1;6;6;72;49;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";20;"0-15";0;7;9;41;45;11;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";20;"16-30";0;4;0;17;68;14;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";20;"31-45";0;1;2;22;61;18;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";20;"46-59";0;3;1;9;61;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";21;"0-15";0;5;1;13;66;17;3;0;0;0;0
7;"FS005REC";2;"2019-07-01";21;"16-30";0;0;0;9;60;16;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";21;"31-45";0;1;1;9;51;9;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";21;"46-59";0;2;0;16;45;23;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";22;"0-15";0;5;1;9;47;17;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";22;"16-30";0;3;0;8;48;14;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";22;"31-45";0;4;1;7;39;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";22;"46-59";0;1;0;1;18;12;3;0;0;0;0
7;"FS005REC";2;"2019-07-01";23;"0-15";0;0;0;3;17;15;3;0;0;0;0
7;"FS005REC";2;"2019-07-01";23;"16-30";0;1;0;1;17;18;0;0;0;0;0
7;"FS005REC";2;"2019-07-01";23;"31-45";0;1;0;0;16;9;1;0;0;0;0
7;"FS005REC";2;"2019-07-01";23;"46-59";0;0;0;2;6;2;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";0;"0-15";0;1;0;2;7;5;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";0;"16-30";0;1;0;2;5;5;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";0;"31-45";0;3;1;0;2;2;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";0;"46-59";0;0;0;1;0;3;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";1;"0-15";0;0;0;0;2;4;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";1;"16-30";0;0;0;0;1;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";1;"31-45";0;1;0;1;0;2;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";1;"46-59";0;0;0;0;0;1;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";2;"0-15";0;0;0;1;0;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";2;"16-30";0;1;0;0;1;1;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";2;"46-59";0;0;0;0;0;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";3;"0-15";0;1;2;1;0;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";3;"31-45";0;0;0;0;0;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";4;"0-15";0;0;1;0;1;0;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";4;"16-30";0;0;0;0;0;2;2;0;0;0;0
7;"FS005REC";2;"2019-07-02";4;"31-45";0;0;0;0;2;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";4;"46-59";0;0;0;0;1;3;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";5;"0-15";0;0;0;0;2;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";5;"16-30";0;0;0;1;3;6;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";5;"31-45";0;0;1;4;10;8;2;0;0;0;0
7;"FS005REC";2;"2019-07-02";5;"46-59";0;2;2;1;12;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";6;"0-15";0;1;0;3;17;8;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";6;"16-30";0;2;1;1;28;14;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";6;"31-45";0;3;0;7;22;15;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";6;"46-59";0;2;2;5;40;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";7;"0-15";1;5;2;18;43;4;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";7;"16-30";0;2;2;17;47;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";7;"31-45";0;4;3;17;72;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";7;"46-59";0;4;1;31;44;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";8;"0-15";0;2;4;24;63;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";8;"16-30";0;3;1;15;70;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";8;"31-45";0;6;2;31;52;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";8;"46-59";0;3;3;15;69;9;2;0;0;0;0
7;"FS005REC";2;"2019-07-02";9;"0-15";0;4;14;21;60;23;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";9;"16-30";0;3;2;15;71;21;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";9;"31-45";0;2;0;13;74;14;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";9;"46-59";0;1;2;18;58;14;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";10;"0-15";0;8;18;29;72;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";10;"16-30";0;7;3;24;73;15;2;0;0;0;0
7;"FS005REC";2;"2019-07-02";10;"31-45";0;5;3;28;63;11;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";10;"46-59";0;3;2;21;61;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";11;"0-15";0;9;21;44;52;13;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";11;"16-30";0;3;5;25;70;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";11;"31-45";0;4;2;44;58;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";11;"46-59";0;3;5;30;77;14;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";12;"0-15";0;7;5;30;104;10;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";12;"16-30";1;5;7;48;72;10;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";12;"31-45";0;3;1;41;72;17;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";12;"46-59";0;5;5;29;74;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";13;"0-15";0;4;10;33;71;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";13;"16-30";0;4;5;37;63;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";13;"31-45";0;4;4;33;66;7;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";13;"46-59";0;2;4;29;71;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";14;"0-15";0;5;7;35;84;19;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";14;"16-30";0;6;6;37;89;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";14;"31-45";1;6;4;70;55;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";14;"46-59";0;6;6;46;65;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";15;"0-15";0;7;7;48;71;4;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";15;"16-30";0;3;3;53;58;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";15;"31-45";0;4;7;39;74;8;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";15;"46-59";0;9;1;31;87;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";16;"0-15";0;3;11;51;90;9;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";16;"16-30";0;5;7;53;88;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";16;"31-45";0;5;15;101;43;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";16;"46-59";0;3;6;72;67;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";17;"0-15";0;2;11;107;61;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";17;"16-30";0;4;16;111;56;6;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";17;"31-45";0;9;8;105;66;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";17;"46-59";0;6;18;105;47;1;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";18;"0-15";0;8;6;110;73;5;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";18;"16-30";0;12;14;80;83;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";18;"31-45";0;3;14;71;59;3;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";18;"46-59";0;8;10;83;66;5;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";19;"0-15";0;12;16;150;32;4;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";19;"16-30";0;8;28;103;62;2;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";19;"31-45";1;4;2;70;78;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";19;"46-59";0;5;9;64;59;7;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";20;"0-15";0;1;8;28;64;19;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";20;"16-30";0;6;2;30;82;14;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";20;"31-45";0;6;9;23;74;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";20;"46-59";0;3;0;22;41;9;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";21;"0-15";0;6;3;10;73;24;4;0;0;0;0
7;"FS005REC";2;"2019-07-02";21;"16-30";0;3;0;12;59;20;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";21;"31-45";0;2;0;11;44;15;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";21;"46-59";0;1;0;2;33;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";22;"0-15";1;3;1;3;51;12;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";22;"16-30";0;3;1;4;25;17;2;0;0;0;0
7;"FS005REC";2;"2019-07-02";22;"31-45";0;1;1;8;27;12;0;0;0;0;0
7;"FS005REC";2;"2019-07-02";22;"46-59";0;0;0;4;20;10;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";23;"0-15";0;1;1;3;18;8;1;0;0;0;0
7;"FS005REC";2;"2019-07-02";23;"16-30";0;0;0;2;11;5;0;0;0;0;0
