﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;02;"5948";2;"2020-02-24";5;"05:45-06:00";0;0;0;0;26;38;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";5;"05:45-06:00";0;0;2;2;19;16;0;1;0;0;0
2020;02;"5948";2;"2020-02-24";6;"06:00-06:15";0;0;0;1;27;31;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";6;"06:00-06:15";0;0;0;2;20;20;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";6;"06:15-06:30";0;0;0;1;42;36;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";6;"06:15-06:30";0;0;0;2;18;22;2;0;0;0;0
2020;02;"5948";2;"2020-02-24";6;"06:30-06:45";0;0;0;0;36;56;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";6;"06:30-06:45";0;0;0;0;26;26;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";6;"06:45-07:00";0;0;0;3;46;49;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";6;"06:45-07:00";0;0;0;5;37;32;1;0;0;0;0
2020;02;"5948";2;"2020-02-24";7;"07:00-07:15";0;1;0;0;46;34;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";7;"07:00-07:15";0;0;0;1;30;15;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";7;"07:15-07:30";0;0;0;1;64;47;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";7;"07:15-07:30";0;0;0;1;35;37;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";7;"07:30-07:45";0;0;0;3;54;67;3;0;0;0;0
2020;02;"5949";1;"2020-02-24";7;"07:30-07:45";0;0;0;2;30;33;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";7;"07:45-08:00";0;0;0;4;44;52;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";7;"07:45-08:00";0;0;0;3;31;25;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";8;"08:00-08:15";0;0;0;3;62;62;2;0;0;0;0
2020;02;"5949";1;"2020-02-24";8;"08:00-08:15";0;0;0;0;28;34;2;0;0;0;0
2020;02;"5948";2;"2020-02-24";8;"08:15-08:30";0;0;0;7;78;69;2;0;0;0;0
2020;02;"5949";1;"2020-02-24";8;"08:15-08:30";0;0;0;6;31;45;2;0;0;0;0
2020;02;"5948";2;"2020-02-24";8;"08:30-08:45";0;0;0;10;103;43;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";8;"08:30-08:45";0;0;1;1;61;34;1;0;0;0;0
2020;02;"5948";2;"2020-02-24";8;"08:45-09:00";0;0;1;7;134;44;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";8;"08:45-09:00";0;0;0;4;57;43;2;0;0;0;0
2020;02;"5948";2;"2020-02-24";9;"09:00-09:15";0;0;1;21;126;55;3;0;0;0;0
2020;02;"5949";1;"2020-02-24";9;"09:00-09:15";0;0;0;1;58;61;3;0;0;0;0
2020;02;"5948";2;"2020-02-24";9;"09:15-09:30";0;0;0;17;158;63;0;0;0;0;0
2020;02;"5949";1;"2020-02-24";9;"09:15-09:30";0;0;0;10;77;63;0;0;0;0;0
2020;02;"5948";2;"2020-02-24";9;"09:30-09:45";0;0;0;18;191;53;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";9;"09:30-09:45";0;0;1;16;103;49;1;0;0;0;0
2020;02;"5948";2;"2020-02-24";9;"09:45-10:00";0;0;0;38;174;40;1;0;0;0;0
2020;02;"5949";1;"2020-02-24";9;"09:45-10:00";0;0;1;10;85;70;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";0;"00:00-00:15";0;0;0;1;28;46;12;2;1;0;0
2020;02;"5949";1;"2020-02-25";0;"00:00-00:15";0;0;0;2;27;29;11;5;4;2;0
2020;02;"5948";2;"2020-02-25";0;"00:15-00:30";0;0;0;4;29;33;7;1;1;1;0
2020;02;"5949";1;"2020-02-25";0;"00:15-00:30";0;0;0;4;13;31;15;1;3;0;0
2020;02;"5948";2;"2020-02-25";0;"00:30-00:45";0;0;0;3;21;45;10;4;0;0;0
2020;02;"5949";1;"2020-02-25";0;"00:30-00:45";0;0;0;6;13;22;10;6;5;1;0
2020;02;"5948";2;"2020-02-25";0;"00:45-01:00";0;0;0;3;16;30;9;3;0;0;0
2020;02;"5949";1;"2020-02-25";0;"00:45-01:00";0;0;0;2;13;20;6;5;3;0;0
2020;02;"5948";2;"2020-02-25";10;"10:00-10:15";0;0;0;22;175;53;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";10;"10:00-10:15";0;0;0;10;79;57;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";10;"10:15-10:30";0;0;1;16;185;47;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";10;"10:15-10:30";0;0;0;5;73;81;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";10;"10:30-10:45";0;0;0;27;169;55;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";10;"10:30-10:45";0;0;0;8;78;66;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";10;"10:45-11:00";0;0;0;26;187;43;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";10;"10:45-11:00";0;0;1;13;111;56;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";1;"01:00-01:15";0;0;0;5;12;29;7;0;1;0;0
2020;02;"5949";1;"2020-02-25";1;"01:00-01:15";0;0;1;4;14;19;9;6;1;0;1
2020;02;"5948";2;"2020-02-25";1;"01:15-01:30";0;0;0;1;14;26;14;4;0;0;1
2020;02;"5949";1;"2020-02-25";1;"01:15-01:30";0;0;0;2;5;17;7;11;1;0;0
2020;02;"5948";2;"2020-02-25";1;"01:30-01:45";0;0;0;0;10;18;6;2;0;0;0
2020;02;"5949";1;"2020-02-25";1;"01:30-01:45";0;0;0;0;9;21;7;2;2;0;1
2020;02;"5948";2;"2020-02-25";1;"01:45-02:00";0;0;0;0;7;17;12;4;3;1;0
2020;02;"5949";1;"2020-02-25";1;"01:45-02:00";0;0;0;3;6;13;8;2;1;0;0
2020;02;"5948";2;"2020-02-25";11;"11:00-11:15";0;0;1;34;169;63;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";11;"11:00-11:15";0;0;0;12;119;56;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";11;"11:15-11:30";0;0;0;22;182;51;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";11;"11:15-11:30";0;0;0;8;96;63;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";11;"11:30-11:45";0;0;0;33;142;76;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";11;"11:30-11:45";0;0;0;3;105;72;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";11;"11:45-12:00";0;0;0;21;184;46;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";11;"11:45-12:00";0;0;0;6;94;70;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";12;"12:00-12:15";0;0;0;47;138;67;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";12;"12:00-12:15";0;0;0;7;79;72;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";12;"12:15-12:30";0;0;0;19;141;64;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";12;"12:15-12:30";0;1;0;3;86;68;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";12;"12:30-12:45";0;0;0;37;163;55;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";12;"12:30-12:45";0;0;0;8;115;62;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";12;"12:45-13:00";0;0;1;35;129;51;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";12;"12:45-13:00";0;0;0;6;69;80;4;1;0;0;0
2020;02;"5948";2;"2020-02-25";13;"13:00-13:15";0;0;0;27;146;65;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";13;"13:00-13:15";0;0;0;7;64;75;4;0;0;0;0
2020;02;"5948";2;"2020-02-25";13;"13:15-13:30";0;0;0;40;174;52;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";13;"13:15-13:30";0;0;0;9;92;64;3;0;0;0;0
2020;02;"5948";2;"2020-02-25";13;"13:30-13:45";0;0;1;39;159;41;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";13;"13:30-13:45";0;0;0;7;77;70;4;0;0;0;0
2020;02;"5948";2;"2020-02-25";13;"13:45-14:00";0;0;1;44;196;38;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";13;"13:45-14:00";0;0;0;11;94;85;3;0;0;0;0
2020;02;"5948";2;"2020-02-25";14;"14:00-14:15";0;0;1;52;172;42;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";14;"14:00-14:15";0;0;0;22;94;72;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";14;"14:15-14:30";0;0;0;40;184;46;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";14;"14:15-14:30";0;0;0;11;103;72;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";14;"14:30-14:45";0;0;0;32;193;57;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";14;"14:30-14:45";1;0;0;7;89;92;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";14;"14:45-15:00";0;0;0;40;178;39;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";14;"14:45-15:00";0;0;0;6;97;87;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";15;"15:00-15:15";0;0;0;35;180;68;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";15;"15:00-15:15";0;0;0;6;97;84;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";15;"15:15-15:30";0;0;0;40;136;54;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";15;"15:15-15:30";0;0;0;15;81;91;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";15;"15:30-15:45";0;0;0;20;145;63;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";15;"15:30-15:45";0;0;0;11;80;98;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";15;"15:45-16:00";0;0;1;32;135;53;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";15;"15:45-16:00";0;0;0;8;87;68;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";16;"16:00-16:15";0;0;0;7;149;60;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";16;"16:00-16:15";0;0;0;6;75;68;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";16;"16:15-16:30";0;0;0;20;123;50;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";16;"16:15-16:30";0;0;1;20;77;59;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";16;"16:30-16:45";0;0;0;9;130;65;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";16;"16:30-16:45";0;0;0;10;85;46;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";16;"16:45-17:00";0;0;0;12;133;63;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";16;"16:45-17:00";0;0;1;6;83;68;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";17;"17:00-17:15";0;0;4;38;132;20;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";17;"17:00-17:15";0;0;0;11;92;49;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";17;"17:15-17:30";0;0;0;29;127;22;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";17;"17:15-17:30";0;0;1;20;92;38;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";17;"17:30-17:45";0;0;0;22;106;38;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";17;"17:30-17:45";0;0;0;14;96;37;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";17;"17:45-18:00";0;0;0;50;125;26;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";17;"17:45-18:00";0;0;1;19;89;27;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";18;"18:00-18:15";0;1;0;30;114;35;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";18;"18:00-18:15";0;0;0;21;82;26;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";18;"18:15-18:30";0;0;0;28;136;42;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";18;"18:15-18:30";0;0;0;15;109;41;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";18;"18:30-18:45";0;0;0;13;108;49;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";18;"18:30-18:45";0;1;0;12;99;46;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";18;"18:45-19:00";0;0;0;24;135;20;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";18;"18:45-19:00";0;0;0;18;82;43;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";19;"19:00-19:15";0;0;0;23;127;34;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";19;"19:00-19:15";0;0;0;19;100;51;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";19;"19:15-19:30";0;0;0;30;139;42;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";19;"19:15-19:30";0;0;0;19;110;36;1;0;0;0;1
2020;02;"5948";2;"2020-02-25";19;"19:30-19:45";0;0;0;32;119;39;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";19;"19:30-19:45";0;0;1;10;99;41;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";19;"19:45-20:00";0;0;0;18;100;34;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";19;"19:45-20:00";0;0;0;12;65;43;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";20;"20:00-20:15";0;0;1;21;104;39;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";20;"20:00-20:15";0;0;0;18;59;39;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";20;"20:15-20:30";0;0;1;25;93;32;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";20;"20:15-20:30";0;1;1;10;77;39;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";20;"20:30-20:45";0;0;1;13;79;41;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";20;"20:30-20:45";0;0;0;10;69;42;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";20;"20:45-21:00";0;0;0;14;65;35;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";20;"20:45-21:00";0;0;1;15;55;40;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";2;"02:00-02:15";0;0;1;1;5;17;10;1;0;1;0
2020;02;"5949";1;"2020-02-25";2;"02:00-02:15";0;0;0;2;12;17;5;2;0;1;1
2020;02;"5948";2;"2020-02-25";2;"02:15-02:30";0;0;0;0;5;10;4;4;0;0;0
2020;02;"5949";1;"2020-02-25";2;"02:15-02:30";0;0;0;1;5;14;3;3;2;0;0
2020;02;"5948";2;"2020-02-25";2;"02:30-02:45";0;0;0;0;6;26;6;1;2;0;0
2020;02;"5949";1;"2020-02-25";2;"02:30-02:45";0;0;0;3;8;11;6;5;2;0;0
2020;02;"5948";2;"2020-02-25";2;"02:45-03:00";0;0;0;0;5;14;6;0;1;1;0
2020;02;"5949";1;"2020-02-25";2;"02:45-03:00";0;0;1;2;5;20;6;5;3;1;0
2020;02;"5948";2;"2020-02-25";21;"21:00-21:15";0;3;14;22;56;19;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";21;"21:00-21:15";0;1;11;28;46;20;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";21;"21:15-21:30";5;5;6;28;42;10;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";21;"21:15-21:30";0;7;11;17;51;14;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";21;"21:30-21:45";0;0;0;14;64;25;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";21;"21:30-21:45";0;0;0;6;45;45;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";21;"21:45-22:00";0;0;0;3;81;36;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";21;"21:45-22:00";0;0;0;5;51;36;3;0;0;0;0
2020;02;"5948";2;"2020-02-25";22;"22:00-22:15";0;0;0;16;71;51;3;0;0;0;0
2020;02;"5949";1;"2020-02-25";22;"22:00-22:15";0;0;0;5;38;50;7;2;0;0;0
2020;02;"5948";2;"2020-02-25";22;"22:15-22:30";0;0;0;16;76;51;5;2;0;0;0
2020;02;"5949";1;"2020-02-25";22;"22:15-22:30";0;1;0;7;49;55;9;3;1;1;0
2020;02;"5948";2;"2020-02-25";22;"22:30-22:45";0;0;0;9;65;55;5;2;0;0;0
2020;02;"5949";1;"2020-02-25";22;"22:30-22:45";0;0;0;7;52;27;7;2;1;0;0
2020;02;"5948";2;"2020-02-25";22;"22:45-23:00";0;0;0;3;39;46;11;1;0;0;0
2020;02;"5949";1;"2020-02-25";22;"22:45-23:00";0;0;1;6;28;38;10;4;1;0;0
2020;02;"5948";2;"2020-02-25";23;"23:00-23:15";0;0;0;5;52;57;4;3;1;0;0
2020;02;"5949";1;"2020-02-25";23;"23:00-23:15";0;0;0;5;26;44;10;2;3;0;0
2020;02;"5948";2;"2020-02-25";23;"23:15-23:30";0;0;0;3;44;59;7;2;0;0;0
2020;02;"5949";1;"2020-02-25";23;"23:15-23:30";0;0;0;6;27;39;16;2;1;1;1
2020;02;"5948";2;"2020-02-25";23;"23:30-23:45";0;0;1;2;42;61;7;2;0;0;0
2020;02;"5949";1;"2020-02-25";23;"23:30-23:45";0;0;0;5;38;36;11;3;1;1;0
2020;02;"5948";2;"2020-02-25";23;"23:45-24:00";0;0;0;3;34;49;8;2;0;0;0
2020;02;"5949";1;"2020-02-25";23;"23:45-24:00";0;0;0;5;31;45;14;4;1;0;0
2020;02;"5948";2;"2020-02-25";3;"03:00-03:15";0;0;0;2;5;11;7;2;0;0;0
2020;02;"5949";1;"2020-02-25";3;"03:00-03:15";0;0;0;0;1;13;3;3;0;0;0
2020;02;"5948";2;"2020-02-25";3;"03:15-03:30";0;0;0;0;5;14;6;0;1;0;0
2020;02;"5949";1;"2020-02-25";3;"03:15-03:30";0;0;0;2;5;7;4;6;2;1;0
2020;02;"5948";2;"2020-02-25";3;"03:30-03:45";0;0;0;0;6;14;3;0;0;0;0
2020;02;"5949";1;"2020-02-25";3;"03:30-03:45";0;0;0;2;3;3;3;4;0;0;0
2020;02;"5948";2;"2020-02-25";3;"03:45-04:00";0;0;0;0;5;18;7;2;0;0;0
2020;02;"5949";1;"2020-02-25";3;"03:45-04:00";0;0;0;0;6;3;4;2;0;1;0
2020;02;"5948";2;"2020-02-25";4;"04:00-04:15";0;0;0;0;4;15;3;1;0;1;0
2020;02;"5949";1;"2020-02-25";4;"04:00-04:15";0;0;1;1;3;12;2;1;2;0;0
2020;02;"5948";2;"2020-02-25";4;"04:15-04:30";0;0;0;1;6;12;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";4;"04:15-04:30";0;0;0;0;7;2;4;1;0;0;0
2020;02;"5948";2;"2020-02-25";4;"04:30-04:45";0;0;0;0;4;16;6;1;0;0;0
2020;02;"5949";1;"2020-02-25";4;"04:30-04:45";0;0;0;0;10;9;5;0;0;0;0
2020;02;"5948";2;"2020-02-25";4;"04:45-05:00";0;0;0;0;2;8;2;1;0;0;0
2020;02;"5949";1;"2020-02-25";4;"04:45-05:00";0;0;0;0;3;9;2;2;0;0;0
2020;02;"5948";2;"2020-02-25";5;"05:00-05:15";0;0;0;1;7;3;1;1;0;0;0
2020;02;"5949";1;"2020-02-25";5;"05:00-05:15";0;0;0;1;8;12;1;1;0;0;0
2020;02;"5948";2;"2020-02-25";5;"05:15-05:30";0;0;0;1;9;10;1;1;0;0;0
2020;02;"5949";1;"2020-02-25";5;"05:15-05:30";0;0;0;0;4;16;1;1;0;0;0
2020;02;"5948";2;"2020-02-25";5;"05:30-05:45";0;0;0;0;15;14;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";5;"05:30-05:45";0;0;0;0;8;8;3;0;0;0;0
2020;02;"5948";2;"2020-02-25";5;"05:45-06:00";0;0;0;1;8;31;2;0;1;0;0
2020;02;"5949";1;"2020-02-25";5;"05:45-06:00";0;0;0;2;8;26;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";6;"06:00-06:15";0;0;0;3;24;23;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";6;"06:00-06:15";0;0;0;2;17;12;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";6;"06:15-06:30";0;0;0;1;28;25;0;1;0;0;0
2020;02;"5949";1;"2020-02-25";6;"06:15-06:30";0;0;0;1;16;12;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";6;"06:30-06:45";0;0;0;0;36;35;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";6;"06:30-06:45";0;0;0;4;25;26;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";6;"06:45-07:00";0;0;0;1;49;44;3;0;0;0;0
2020;02;"5949";1;"2020-02-25";6;"06:45-07:00";0;0;1;4;28;28;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";7;"07:00-07:15";0;0;0;1;46;42;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";7;"07:00-07:15";0;0;0;0;33;23;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";7;"07:15-07:30";0;1;0;0;82;39;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";7;"07:15-07:30";0;0;0;1;31;43;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";7;"07:30-07:45";0;0;0;5;41;61;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";7;"07:30-07:45";0;0;0;1;30;30;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";7;"07:45-08:00";0;0;0;3;43;48;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";7;"07:45-08:00";0;0;0;2;25;28;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";8;"08:00-08:15";0;0;0;4;34;48;4;0;0;0;0
2020;02;"5949";1;"2020-02-25";8;"08:00-08:15";0;0;1;0;23;21;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";8;"08:15-08:30";0;0;0;1;54;50;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";8;"08:15-08:30";0;0;0;3;28;30;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";8;"08:30-08:45";0;0;0;2;62;55;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";8;"08:30-08:45";0;0;0;1;29;40;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";8;"08:45-09:00";0;0;0;6;83;65;2;0;0;0;0
2020;02;"5949";1;"2020-02-25";8;"08:45-09:00";0;0;0;7;41;58;1;0;0;0;0
2020;02;"5948";2;"2020-02-25";9;"09:00-09:15";0;0;0;3;110;74;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";9;"09:00-09:15";0;0;1;1;62;40;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";9;"09:15-09:30";0;0;0;12;125;48;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";9;"09:15-09:30";0;0;0;4;45;57;2;0;0;0;0
2020;02;"5948";2;"2020-02-25";9;"09:30-09:45";0;0;0;16;133;64;1;0;0;0;0
2020;02;"5949";1;"2020-02-25";9;"09:30-09:45";0;0;0;8;76;38;0;0;0;0;0
2020;02;"5948";2;"2020-02-25";9;"09:45-10:00";0;0;0;40;145;48;0;0;0;0;0
2020;02;"5949";1;"2020-02-25";9;"09:45-10:00";0;0;0;15;72;45;1;0;0;0;0
2020;02;"5948";2;"2020-02-26";0;"00:00-00:15";0;0;0;4;16;46;12;5;1;2;0
2020;02;"5949";1;"2020-02-26";0;"00:00-00:15";0;0;0;4;15;29;5;5;4;0;0
2020;02;"5948";2;"2020-02-26";0;"00:15-00:30";0;0;0;2;23;40;5;5;3;0;0
2020;02;"5949";1;"2020-02-26";0;"00:15-00:30";0;0;0;3;20;26;7;7;4;0;0
2020;02;"5948";2;"2020-02-26";0;"00:30-00:45";0;0;0;0;23;43;13;6;1;0;0
2020;02;"5949";1;"2020-02-26";0;"00:30-00:45";0;0;0;6;18;30;12;5;5;1;0
2020;02;"5948";2;"2020-02-26";0;"00:45-01:00";0;0;0;2;25;34;7;2;0;0;0
2020;02;"5949";1;"2020-02-26";0;"00:45-01:00";0;0;1;5;7;31;9;3;1;1;0
2020;02;"5949";1;"2020-02-26";10;"10:00-10:15";0;0;1;8;24;43;1;0;0;0;0
2020;02;"5949";1;"2020-02-26";10;"10:15-10:30";0;0;0;9;37;51;0;0;0;0;0
2020;02;"5948";2;"2020-02-26";10;"10:30-10:45";0;0;0;0;11;2;0;0;0;0;0
2020;02;"5949";1;"2020-02-26";10;"10:30-10:45";0;0;0;3;47;28;1;0;0;0;0
2020;02;"5948";2;"2020-02-26";10;"10:45-11:00";0;0;0;8;74;55;1;0;0;0;0
2020;02;"5949";1;"2020-02-26";10;"10:45-11:00";0;0;0;11;39;40;2;0;0;0;0
2020;02;"5948";2;"2020-02-26";1;"01:00-01:15";0;0;1;3;23;36;4;2;0;0;0
2020;02;"5949";1;"2020-02-26";1;"01:00-01:15";0;0;0;0;21;17;11;5;3;2;0
2020;02;"5948";2;"2020-02-26";1;"01:15-01:30";0;0;0;0;25;30;3;0;1;0;0
2020;02;"5949";1;"2020-02-26";1;"01:15-01:30";0;0;0;3;19;25;11;5;1;1;0
2020;02;"5948";2;"2020-02-26";1;"01:30-01:45";0;0;0;1;14;30;11;5;2;0;0
2020;02;"5949";1;"2020-02-26";1;"01:30-01:45";0;0;1;2;15;18;9;7;3;2;1
2020;02;"5948";2;"2020-02-26";1;"01:45-02:00";0;0;0;1;11;26;13;4;3;0;0
2020;02;"5949";1;"2020-02-26";1;"01:45-02:00";0;0;0;1;15;21;11;9;5;3;1
2020;02;"5948";2;"2020-02-26";11;"11:00-11:15";0;0;0;8;93;47;1;0;0;0;0
2020;02;"5949";1;"2020-02-26";11;"11:00-11:15";0;0;0;3;36;64;4;0;0;0;0
2020;02;"5948";2;"2020-02-26";11;"11:15-11:30";0;0;0;14;78;61;3;0;0;0;0
2020;02;"5949";1;"2020-02-26";11;"11:15-11:30";0;0;0;5;39;61;3;0;0;0;0
2020;02;"5948";2;"2020-02-26";11;"11:30-11:45";0;0;1;13;79;69;2;0;0;0;0
2020;02;"5949";1;"2020-02-26";11;"11:30-11:45";0;0;0;6;40;60;1;0;0;0;0
2020;02;"5948";2;"2020-02-26";11;"11:45-12:00";0;0;0;2;94;61;1;0;0;0;0
2020;02;"5949";1;"2020-02-26";11;"11:45-12:00";0;0;0;7;59;50;3;0;0;0;0
2020;02;"5948";2;"2020-02-26";12;"12:00-12:15";0;0;0;7;95;65;0;0;0;0;0
2020;02;"5949";1;"2020-02-26";12;"12:00-12:15";0;0;0;5;51;55;3;0;0;0;0
2020;02;"5948";2;"2020-02-26";12;"12:15-12:30";0;0;0;15;99;59;3;0;0;0;0
2020;02;"5949";1;"2020-02-26";12;"12:15-12:30";0;0;0;4;67;50;1;0;0;0;0
2020;02;"5948";2;"2020-02-26";12;"12:30-12:45";0;0;0;12;100;60;1;1;0;0;0
2020;02;"5949";1;"2020-02-26";12;"12:30-12:45";0;0;0;4;66;61;0;0;0;0;0
2020;02;"5948";2;"2020-02-26";12;"12:45-13:00";0;0;0;20;93;57;1;0;0;0;0
2020;02;"5949";1;"2020-02-26";12;"12:45-13:00";0;0;0;7;63;45;1;0;0;0;0
2020;02;"5948";2;"2020-02-26";13;"13:00-13:15";0;0;1;18;112;54;0;0;0;1;0
2020;02;"5949";1;"2020-02-26";13;"13:00-13:15";0;0;0;9;66;50;1;0;0;0;0
