﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;10;"5943";3;"2022-09-05";5;"05:30-05:45";0;0;0;2;6;11;1;0;0;0;0
2022;10;"5944";2;"2022-09-05";5;"05:30-05:45";0;0;0;2;27;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";5;"05:30-05:45";0;0;3;6;48;18;1;0;0;0;0
2022;10;"5943";3;"2022-09-05";5;"05:45-06:00";0;0;1;2;12;10;2;0;0;0;0
2022;10;"5944";2;"2022-09-05";5;"05:45-06:00";0;0;0;4;33;22;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";5;"05:45-06:00";0;0;1;8;67;19;1;0;0;0;0
2022;10;"5943";3;"2022-09-05";6;"06:00-06:15";0;0;0;4;23;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";6;"06:00-06:15";0;1;1;9;53;28;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";6;"06:00-06:15";0;0;0;18;90;24;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";6;"06:15-06:30";0;0;1;3;56;15;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";6;"06:15-06:30";0;0;1;7;76;16;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";6;"06:15-06:30";0;0;0;60;142;13;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";6;"06:30-06:45";0;0;2;17;64;21;1;0;0;0;0
2022;10;"5944";2;"2022-09-05";6;"06:30-06:45";0;3;4;18;81;24;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";6;"06:30-06:45";0;2;0;121;205;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";6;"06:45-07:00";0;0;2;16;109;28;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";6;"06:45-07:00";0;5;12;24;84;19;1;0;0;0;0
2022;10;"5945";1;"2022-09-05";6;"06:45-07:00";0;0;0;150;213;5;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";7;"07:00-07:15";0;0;1;14;135;22;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";7;"07:00-07:15";0;4;8;14;58;29;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";7;"07:00-07:15";0;0;1;193;192;11;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";7;"07:15-07:30";0;0;1;33;117;13;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";7;"07:15-07:30";0;10;20;44;83;9;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";7;"07:15-07:30";0;0;0;205;175;6;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";7;"07:30-07:45";1;5;10;25;90;21;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";7;"07:30-07:45";0;6;10;23;110;8;1;0;0;0;0
2022;10;"5945";1;"2022-09-05";7;"07:30-07:45";0;0;0;253;153;1;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";7;"07:45-08:00";1;4;10;21;120;11;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";7;"07:45-08:00";0;2;6;23;123;22;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";7;"07:45-08:00";0;0;4;188;213;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";8;"08:00-08:15";0;1;7;56;80;21;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";8;"08:00-08:15";0;8;14;48;98;21;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";8;"08:00-08:15";0;0;1;153;253;0;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";8;"08:15-08:30";0;2;5;16;55;19;1;0;0;0;0
2022;10;"5944";2;"2022-09-05";8;"08:15-08:30";0;7;25;37;75;31;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";8;"08:15-08:30";0;0;1;213;211;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";8;"08:30-08:45";0;0;6;29;95;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";8;"08:30-08:45";0;10;27;65;79;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";8;"08:30-08:45";0;3;0;211;228;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";8;"08:45-09:00";2;14;14;38;54;4;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";8;"08:45-09:00";0;9;20;26;93;32;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";8;"08:45-09:00";0;0;0;141;230;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";9;"09:00-09:15";5;15;18;22;41;4;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";9;"09:00-09:15";0;2;5;33;139;34;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";9;"09:00-09:15";1;1;4;204;149;9;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";9;"09:15-09:30";17;35;21;49;13;1;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";9;"09:15-09:30";0;6;17;48;117;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";9;"09:15-09:30";0;0;13;220;150;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";9;"09:30-09:45";4;23;41;34;17;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";9;"09:30-09:45";0;5;8;50;104;21;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";9;"09:30-09:45";0;0;26;246;128;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-05";9;"09:45-10:00";4;7;31;23;22;2;0;0;0;0;0
2022;10;"5944";2;"2022-09-05";9;"09:45-10:00";0;7;15;55;98;25;0;0;0;0;0
2022;10;"5945";1;"2022-09-05";9;"09:45-10:00";0;0;14;253;122;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";0;"00:00-00:15";0;1;1;0;1;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";0;"00:00-00:15";0;0;0;0;5;2;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";0;"00:00-00:15";0;0;0;4;13;13;2;1;0;0;0
2022;10;"5943";3;"2022-09-06";0;"00:15-00:30";0;0;1;1;1;2;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";0;"00:15-00:30";0;0;0;0;1;7;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";0;"00:15-00:30";0;0;0;5;14;6;4;0;0;0;0
2022;10;"5943";3;"2022-09-06";0;"00:30-00:45";0;0;0;1;0;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";0;"00:30-00:45";0;0;0;0;2;7;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";0;"00:30-00:45";0;0;1;0;7;7;3;0;1;0;0
2022;10;"5943";3;"2022-09-06";0;"00:45-01:00";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";0;"00:45-01:00";0;0;0;1;3;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";0;"00:45-01:00";0;0;1;2;9;6;0;1;0;0;0
2022;10;"5943";3;"2022-09-06";10;"10:00-10:15";0;5;4;23;36;12;1;0;1;0;0
2022;10;"5944";2;"2022-09-06";10;"10:00-10:15";0;6;22;54;74;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";10;"10:00-10:15";0;0;9;151;177;7;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";10;"10:15-10:30";0;4;14;13;76;11;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";10;"10:15-10:30";3;2;16;48;94;32;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";10;"10:15-10:30";0;0;3;165;175;6;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";10;"10:30-10:45";0;0;3;28;56;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";10;"10:30-10:45";0;8;22;32;104;22;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";10;"10:30-10:45";0;0;1;145;172;8;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";10;"10:45-11:00";0;1;2;21;58;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";10;"10:45-11:00";0;5;13;31;124;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";10;"10:45-11:00";0;0;4;100;190;22;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";1;"01:00-01:15";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";1;"01:00-01:15";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";1;"01:00-01:15";0;0;0;1;3;1;3;0;0;0;0
2022;10;"5943";3;"2022-09-06";1;"01:15-01:30";0;0;0;0;0;2;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";1;"01:15-01:30";0;0;0;0;3;0;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";1;"01:15-01:30";0;0;0;1;6;2;2;1;0;0;0
2022;10;"5943";3;"2022-09-06";1;"01:30-01:45";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";1;"01:30-01:45";0;0;0;0;1;2;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";1;"01:30-01:45";0;0;0;1;2;5;3;0;0;0;0
2022;10;"5943";3;"2022-09-06";1;"01:45-02:00";0;0;0;1;1;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";1;"01:45-02:00";0;0;0;3;2;8;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";11;"11:00-11:15";0;2;3;15;32;15;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";11;"11:00-11:15";0;12;30;66;72;18;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";11;"11:00-11:15";0;0;3;159;151;1;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";11;"11:15-11:30";0;0;1;14;42;19;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";11;"11:15-11:30";0;7;30;47;87;9;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";11;"11:15-11:30";0;0;1;116;186;14;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";11;"11:30-11:45";0;0;4;25;68;13;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";11;"11:30-11:45";0;7;18;71;110;19;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";11;"11:30-11:45";0;0;0;84;188;27;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";11;"11:45-12:00";0;0;0;20;55;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";11;"11:45-12:00";0;3;18;32;108;26;1;0;0;0;0
2022;10;"5945";1;"2022-09-06";11;"11:45-12:00";0;0;2;80;195;19;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";12;"12:00-12:15";0;0;1;27;53;16;2;0;0;0;0
2022;10;"5944";2;"2022-09-06";12;"12:00-12:15";0;8;11;44;134;20;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";12;"12:00-12:15";0;0;1;107;222;9;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";12;"12:15-12:30";0;0;1;31;55;11;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";12;"12:15-12:30";0;4;12;42;144;21;1;0;0;0;0
2022;10;"5945";1;"2022-09-06";12;"12:15-12:30";0;0;3;111;176;20;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";12;"12:30-12:45";0;4;2;17;61;19;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";12;"12:30-12:45";0;3;21;83;76;17;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";12;"12:30-12:45";0;0;3;120;181;14;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";12;"12:45-13:00";0;0;0;16;59;24;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";12;"12:45-13:00";0;5;19;57;88;25;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";12;"12:45-13:00";0;0;0;75;209;19;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";13;"13:00-13:15";0;0;1;22;55;19;1;1;0;0;0
2022;10;"5944";2;"2022-09-06";13;"13:00-13:15";0;4;21;44;89;29;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";13;"13:00-13:15";0;0;1;138;178;11;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";13;"13:15-13:30";0;0;2;27;57;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";13;"13:15-13:30";0;4;8;45;111;27;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";13;"13:15-13:30";0;0;1;125;176;12;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";13;"13:30-13:45";0;0;4;22;64;31;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";13;"13:30-13:45";0;3;12;38;129;35;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";13;"13:30-13:45";0;0;2;124;161;17;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";13;"13:45-14:00";0;0;0;38;55;10;2;0;0;0;0
2022;10;"5944";2;"2022-09-06";13;"13:45-14:00";0;5;16;36;105;27;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";13;"13:45-14:00";0;0;5;110;183;9;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";14;"14:00-14:15";0;0;7;40;49;22;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";14;"14:00-14:15";0;10;23;35;119;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";14;"14:00-14:15";0;0;6;145;191;8;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";14;"14:15-14:30";0;0;0;20;79;12;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";14;"14:15-14:30";0;2;5;43;128;37;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";14;"14:15-14:30";0;0;11;190;165;10;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";14;"14:30-14:45";0;0;5;30;49;18;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";14;"14:30-14:45";0;5;14;33;123;27;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";14;"14:30-14:45";0;0;2;188;148;7;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";14;"14:45-15:00";0;0;10;29;48;14;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";14;"14:45-15:00";0;3;15;47;107;27;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";14;"14:45-15:00";0;1;28;200;132;8;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";15;"15:00-15:15";0;0;0;18;62;13;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";15;"15:00-15:15";0;5;12;52;124;33;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";15;"15:00-15:15";0;0;10;194;130;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";15;"15:15-15:30";0;0;3;12;40;12;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";15;"15:15-15:30";0;5;17;47;124;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";15;"15:15-15:30";0;0;23;184;140;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";15;"15:30-15:45";0;0;0;26;58;8;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";15;"15:30-15:45";0;5;16;44;118;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";15;"15:30-15:45";0;1;12;159;150;8;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";15;"15:45-16:00";0;0;3;29;46;13;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";15;"15:45-16:00";0;6;13;44;129;27;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";15;"15:45-16:00";0;0;9;214;130;5;0;0;0;0;0
2022;10;"5942";4;"2022-09-06";16;"16:00-16:15";0;0;0;2;4;5;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";16;"16:00-16:15";0;1;9;29;27;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";16;"16:00-16:15";0;0;13;41;114;38;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";16;"16:00-16:15";0;5;36;158;151;6;0;0;0;0;0
2022;10;"5942";4;"2022-09-06";16;"16:15-16:30";0;0;0;7;11;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";16;"16:15-16:30";0;0;2;21;53;11;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";16;"16:15-16:30";0;5;27;87;107;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";16;"16:15-16:30";0;0;5;192;164;6;0;0;0;0;0
2022;10;"5942";4;"2022-09-06";16;"16:30-16:45";0;0;0;3;6;6;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";16;"16:30-16:45";0;0;6;40;37;5;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";16;"16:30-16:45";0;5;20;70;90;20;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";16;"16:30-16:45";0;0;6;234;108;5;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";16;"16:45-17:00";0;0;5;33;57;6;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";16;"16:45-17:00";0;8;17;67;125;19;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";16;"16:45-17:00";0;3;11;185;116;6;0;0;0;0;1
2022;10;"5943";3;"2022-09-06";17;"17:00-17:15";0;1;1;24;58;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";17;"17:00-17:15";0;13;26;124;81;2;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";17;"17:00-17:15";0;0;7;262;126;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";17;"17:15-17:30";0;2;12;51;40;10;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";17;"17:15-17:30";0;7;48;125;62;2;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";17;"17:15-17:30";0;0;29;213;109;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";17;"17:30-17:45";1;2;7;38;52;8;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";17;"17:30-17:45";0;9;27;128;65;6;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";17;"17:30-17:45";0;0;15;286;64;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";17;"17:45-18:00";0;0;1;33;64;8;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";17;"17:45-18:00";0;10;58;135;34;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";17;"17:45-18:00";0;0;5;261;77;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";18;"18:00-18:15";0;0;0;40;63;15;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";18;"18:00-18:15";0;6;26;133;59;4;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";18;"18:00-18:15";0;0;17;272;71;4;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";18;"18:15-18:30";0;0;1;36;69;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";18;"18:15-18:30";0;11;33;73;94;10;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";18;"18:15-18:30";0;4;6;247;112;5;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";18;"18:30-18:45";0;1;2;33;60;9;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";18;"18:30-18:45";0;8;24;76;82;13;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";18;"18:30-18:45";0;0;21;269;84;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";18;"18:45-19:00";0;0;1;38;47;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";18;"18:45-19:00";0;9;17;48;91;11;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";18;"18:45-19:00";0;0;14;286;83;5;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";19;"19:00-19:15";0;0;5;21;56;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";19;"19:00-19:15";0;9;16;56;91;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";19;"19:00-19:15";0;1;18;200;132;1;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";19;"19:15-19:30";0;0;2;18;38;6;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";19;"19:15-19:30";0;5;14;38;148;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";19;"19:15-19:30";0;0;4;238;113;2;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";19;"19:30-19:45";0;0;2;13;31;16;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";19;"19:30-19:45";0;7;24;63;85;17;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";19;"19:30-19:45";0;1;9;242;103;0;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";19;"19:45-20:00";0;1;2;7;30;11;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";19;"19:45-20:00";0;2;9;63;116;7;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";19;"19:45-20:00";0;1;21;216;114;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";20;"20:00-20:15";0;0;1;10;29;5;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";20;"20:00-20:15";1;19;18;42;80;15;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";20;"20:00-20:15";0;0;0;140;141;9;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";20;"20:15-20:30";0;3;4;11;29;8;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";20;"20:15-20:30";0;8;24;28;91;14;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";20;"20:15-20:30";0;0;2;156;131;6;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";20;"20:30-20:45";0;3;6;9;21;4;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";20;"20:30-20:45";0;3;6;22;100;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";20;"20:30-20:45";0;0;0;101;127;11;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";20;"20:45-21:00";0;3;5;13;15;8;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";20;"20:45-21:00";0;1;5;27;100;32;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";20;"20:45-21:00";0;1;3;83;126;9;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";2;"02:00-02:15";0;0;0;0;3;5;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";2;"02:15-02:30";0;0;0;0;0;4;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";2;"02:15-02:30";0;0;0;0;0;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";2;"02:15-02:30";0;0;0;1;7;2;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";2;"02:30-02:45";0;0;0;0;0;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";2;"02:30-02:45";0;0;0;3;1;2;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";2;"02:45-03:00";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";2;"02:45-03:00";0;0;0;2;2;1;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";21;"21:00-21:15";0;1;0;10;23;10;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";21;"21:00-21:15";0;1;7;13;74;25;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";21;"21:00-21:15";0;0;2;79;139;7;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";21;"21:15-21:30";0;3;3;14;23;6;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";21;"21:15-21:30";0;0;0;21;93;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";21;"21:15-21:30";0;0;0;73;118;21;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";21;"21:30-21:45";0;0;0;3;18;6;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";21;"21:30-21:45";0;0;2;11;91;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";21;"21:30-21:45";0;0;0;67;119;12;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";21;"21:45-22:00";0;1;0;14;12;3;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";21;"21:45-22:00";0;0;2;13;95;31;1;0;0;0;0
2022;10;"5945";1;"2022-09-06";21;"21:45-22:00";0;0;0;71;107;9;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";22;"22:00-22:15";0;0;1;8;17;6;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";22;"22:00-22:15";0;2;3;27;60;30;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";22;"22:00-22:15";0;0;0;52;131;13;2;0;0;0;0
2022;10;"5943";3;"2022-09-06";22;"22:15-22:30";0;2;1;13;17;8;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";22;"22:15-22:30";0;0;0;9;65;26;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";22;"22:15-22:30";0;0;1;58;141;18;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";22;"22:30-22:45";0;0;1;8;19;6;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";22;"22:30-22:45";0;0;0;8;48;23;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";22;"22:30-22:45";0;0;1;63;94;12;1;2;0;0;1
2022;10;"5943";3;"2022-09-06";22;"22:45-23:00";0;2;2;4;11;5;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";22;"22:45-23:00";0;0;0;5;39;30;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";22;"22:45-23:00";0;0;9;28;90;18;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";23;"23:00-23:15";0;0;0;2;7;11;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";23;"23:00-23:15";0;0;1;6;25;26;2;0;0;0;0
2022;10;"5945";1;"2022-09-06";23;"23:00-23:15";0;0;0;15;86;25;2;0;1;0;0
2022;10;"5943";3;"2022-09-06";23;"23:15-23:30";0;0;0;2;13;2;1;0;0;0;0
2022;10;"5944";2;"2022-09-06";23;"23:15-23:30";0;0;0;1;37;20;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";23;"23:15-23:30";0;0;0;16;59;25;2;0;0;0;0
2022;10;"5943";3;"2022-09-06";23;"23:30-23:45";0;0;2;5;2;5;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";23;"23:30-23:45";0;0;0;3;21;17;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";23;"23:30-23:45";0;0;0;17;60;26;3;1;0;0;0
2022;10;"5943";3;"2022-09-06";23;"23:45-24:00";0;0;1;4;10;5;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";23;"23:45-24:00";0;0;0;3;23;12;1;0;0;0;0
2022;10;"5945";1;"2022-09-06";23;"23:45-24:00";0;0;1;18;57;12;2;1;0;0;0
2022;10;"5943";3;"2022-09-06";3;"03:00-03:15";0;0;0;1;0;0;0;0;0;0;0
2022;10;"5944";2;"2022-09-06";3;"03:00-03:15";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";3;"03:00-03:15";0;0;0;1;2;2;1;1;0;0;0
2022;10;"5945";1;"2022-09-06";3;"03:15-03:30";0;0;0;0;0;0;1;0;0;0;0
2022;10;"5943";3;"2022-09-06";3;"03:30-03:45";0;0;2;0;0;1;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";3;"03:30-03:45";0;0;0;1;4;1;2;1;0;0;0
2022;10;"5943";3;"2022-09-06";3;"03:45-04:00";0;0;1;0;2;0;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";3;"03:45-04:00";0;0;0;0;3;3;0;0;0;0;0
2022;10;"5945";1;"2022-09-06";4;"04:00-04:15";0;0;0;0;1;3;0;0;0;0;0
2022;10;"5943";3;"2022-09-06";4;"04:15-04:30";0;0;0;1;0;0;1;0;0;0;0
