inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26119897;20;705731;15AT;1;;12;;;;;;;;;;
26119897;20;705731;15BT;1;;12;;;;;;;;;;
26119897;20;705731;15CT;1;;12;;;;;;;;;;
26119897;20;705731;16AT;1;;99;;;;;;;;;;
26119897;20;705731;16BT;1;;99;;;;;;;;;;
26119897;20;705731;16CT;1;;99;;;;;;;;;;
26119897;20;705731;17AT;1;;26;;;;;;;;;;
26119897;20;705731;17BT;1;;12;;;;;;;;;;
26119897;20;705731;17CN;1;;26;;;;;;;;;;
26119897;20;705731;18AT;1;;12;;;;;;;;;;
26119897;20;705731;18BT;1;;12;;;;;;;;;;
26119897;20;705731;18CN;1;;26;99;;;;;;;;;
26119897;20;730598;17CN;1;;3;;;;;;;;;;
26119897;20;730598;18CN;1;;3;;;;;;;;;;
26119897;20;7220256;15EN;1;;7;;;;;;;;;;
26119897;20;7220256;16AT;1;;7;;;;;;;;;;
26119897;20;7220256;16DN;1;;7;;;;;;;;;;
26119897;20;7220256;17CN;1;;7;;;;;;;;;;
26119897;20;7220256;18CN;1;;7;;;;;;;;;;
26119897;20;7222860;10CM;1;;3;5;6;10;11;12;13;;;;
26119897;20;7223027;15AT;1;;13;;;;;;;;;;
26119897;20;7223027;15BT;1;;13;;;;;;;;;;
26119897;20;7223027;15CT;1;;13;;;;;;;;;;
26119897;20;7223027;15DT;1;;13;;;;;;;;;;
26119897;20;7223027;16AT;1;;13;;;;;;;;;;
26119897;20;7223028;15AT;1;;6;;;;;;;;;;
26119897;20;7223028;15BT;1;;6;;;;;;;;;;
26119897;20;7223029;15CT;1;;99;;;;;;;;;;
26119897;20;7223029;15DT;1;;12;;;;;;;;;;
26119897;20;7223029;17AT;1;;10;;;;;;;;;;
26119897;20;7223029;17BT;1;;10;26;;;;;;;;;
26119897;20;7223029;18AT;1;;10;26;;;;;;;;;
26119897;20;7223029;18BT;1;;10;26;;;;;;;;;
26119897;20;7223030;15CT;1;;6;;;;;;;;;;
26119897;20;7223030;15DT;1;;6;;;;;;;;;;
26119897;20;7223030;18AT;1;;7;;;;;;;;;;
26119897;20;7223030;18BT;1;;7;;;;;;;;;;
26119897;20;7223031;15BT;1;;3;;;;;;;;;;
26119897;20;7223031;18AT;1;;3;;;;;;;;;;
26119897;20;7223031;18BT;1;;3;;;;;;;;;;
26119897;20;7223198;15CT;1;;3;;;;;;;;;;
26119897;20;7223199;15AT;1;;7;;;;;;;;;;
26119897;20;7223199;15BT;1;;7;;;;;;;;;;
26119897;20;7223199;15CT;1;;7;;;;;;;;;;
26119897;20;7223199;15DT;1;;7;;;;;;;;;;
26119897;20;7223199;16BT;1;;7;;;;;;;;;;
26119897;20;7223199;16CT;1;;7;;;;;;;;;;
26119897;20;7223199;17AT;1;;7;;;;;;;;;;
26119897;20;7223199;17BT;1;;7;;;;;;;;;;
26119897;20;7223200;15AT;1;;10;;;;;;;;;;
26119897;20;7223200;15BT;1;;10;;;;;;;;;;
26119897;20;7223200;15CT;1;;10;;;;;;;;;;
26119897;20;7223200;15DT;1;;10;;;;;;;;;;
26119897;20;7223200;16AT;1;;10;;;;;;;;;;
26119897;20;7223200;16BT;1;;10;;;;;;;;;;
26119897;20;7223200;16CT;1;;10;;;;;;;;;;
26119897;20;7223202;16BT;1;;6;;;;;;;;;;
26119897;20;7223202;16CT;1;;6;;;;;;;;;;
26119897;20;7223203;16AT;1;;3;;;;;;;;;;
26128268;55;6240;13CT;1;;3;5;6;10;11;12;13;;;;
26128268;55;6250;13BI;1;;3;5;6;10;11;12;13;;;;
26128268;55;6260;11AM;1;;3;5;6;10;11;12;13;;;;
26128268;55;6270;11CT;1;;3;5;6;10;11;12;13;;;;
26128268;55;393454;AEEBT;1;;;;;;;;;;;;
26128268;55;393617;10BI;1;;3;5;6;10;11;12;13;;;;
26128268;55;535560;12AM;1;;3;5;6;10;11;12;13;;;;
26128268;55;546559;13DT;1;;3;5;6;10;11;12;13;;;;
26128268;55;571840;AEEAM;1;;;;;;;;;;;;
26128268;55;610064;13AM;1;;3;5;6;10;11;12;13;;;;
26128268;55;612033;11BT;1;;3;5;6;10;11;12;13;;;;
26128268;55;617221;05AI;1;;;;;;;;;;;;
26128268;55;618180;10AM;1;;3;5;6;10;11;12;13;;;;
26128268;55;651495;12BT;1;;3;5;6;10;11;12;13;;;;
26128268;55;651643;14AM;1;;3;5;6;10;11;12;13;;;;
26128268;55;651643;14BI;1;;3;5;6;10;11;12;13;;;;
26128268;55;651715;14CI;1;;3;5;6;10;11;12;13;;;;
26120763;40;4080;12AM;1;;3;5;6;10;11;12;13;;;;
26120763;40;4090;13CT;1;;3;5;6;10;11;12;13;;;;
26120763;40;390804;12CM;1;;3;5;6;10;11;12;13;;;;
26120763;40;390804;12DT;1;;3;5;6;10;11;12;13;;;;
26120763;40;412663;14BM;1;;3;5;6;10;11;12;13;;;;
26120763;40;416142;11DT;1;;3;5;6;10;11;12;13;;;;
26120763;40;447117;10DT;1;;3;5;6;10;11;12;13;;;;
26120763;40;448113;14AM;1;;3;5;6;10;11;12;13;;;;
26120763;40;448113;14DT;1;;3;5;6;10;11;12;13;;;;
26120763;40;535589;13BM;1;;3;5;6;10;11;12;13;;;;
26120763;40;540311;10BM;1;;3;5;6;10;11;12;13;;;;
26120763;40;541758;10AM;1;;3;5;6;10;11;12;13;;;;
26120763;40;541758;10CT;1;;3;5;6;10;11;12;13;;;;
26120763;40;548642;05BT;1;;;;;;;;;;;;
26120763;40;558726;12BM;1;;3;5;6;10;11;12;13;;;;
26120763;40;569275;13AM;1;;3;5;6;10;11;12;13;;;;
26120763;40;569275;14CT;1;;3;5;6;10;11;12;13;;;;
26120763;40;615559;11BM;1;;3;5;6;10;11;12;13;;;;
26120763;40;615559;11CT;1;;3;5;6;10;11;12;13;;;;
26120763;40;615946;13DT;1;;3;5;6;10;11;12;13;;;;
26120763;40;627779;11AM;1;;3;5;6;10;11;12;13;;;;
26120763;40;688635;10ET;1;;3;5;6;10;11;12;13;;;;
26120763;40;738436;12ET;1;;3;5;6;10;11;12;13;;;;
26128705;47;6290;14CT;1;;3;5;6;10;11;12;13;;;;
26128705;47;6310;13DT;1;;3;5;6;10;11;12;13;;;;
26128705;47;6320;12AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;6330;10BT;1;;3;5;6;10;11;12;13;;;;
26128705;47;100320;14DT;1;;3;5;6;10;11;12;13;;;;
26128705;47;327865;93AN;1;;3;5;6;10;12;13;;;;;
26128705;47;377049;13BM;1;;3;5;6;10;11;12;13;;;;
26128705;47;542716;92AN;1;;3;5;6;10;12;13;;;;;
26128705;47;570610;14BM;1;;3;5;6;10;11;12;13;;;;
26128705;47;616608;14AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;617255;11BT;1;;3;5;6;10;11;12;13;;;;
26128705;47;625192;13ET;1;;3;5;6;10;11;12;13;;;;
26128705;47;688309;11AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;718670;10AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;884550;13AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;17030;12BT;1;;3;5;6;10;11;12;13;;;;
26125706;27;20150;10AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;322280;04BT;1;;;;;;;;;;;;
26125706;27;333374;04AM;1;;;;;;;;;;;;
26125706;27;412754;13AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;415170;91AN;1;;3;5;6;10;12;13;;;;;
26125706;27;415170;92AN;1;;3;5;6;10;12;13;;;;;
26125706;27;570127;93AN;1;;3;5;10;12;13;;;;;;
26125706;27;617346;14AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;626901;11BT;1;;3;5;6;10;11;12;13;;;;
26125706;27;627305;13BT;1;;3;5;6;10;11;12;13;;;;
26125706;27;650207;11AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;650580;12AM;1;;3;5;6;10;11;12;13;;;;
26125706;27;651590;05AM;1;;;;;;;;;;;;
26125706;27;690479;05BT;1;;;;;;;;;;;;
26125706;27;721544;10BT;1;;3;5;6;10;11;12;13;;;;
26123100;269;8020;13AM;1;;3;5;6;10;11;12;13;;;;
26123100;269;8030;14AM;1;;3;5;6;10;11;12;13;;;;
26123100;269;19030;10AM;1;;3;5;6;10;11;12;13;;;;
26123100;269;417134;11BT;1;;3;5;6;10;11;12;13;;;;
26123100;269;558358;13BT;1;;3;5;6;10;11;12;13;;;;
26123100;269;617092;12BT;1;;3;5;6;10;11;12;13;;;;
26123100;269;617805;11CT;1;;3;5;6;10;11;12;13;;;;
26123100;269;618543;14BT;1;;3;5;6;10;11;12;13;;;;
26123100;269;669159;11AM;1;;3;5;6;10;11;12;13;;;;
26121786;1;6400;16CM;1;;3;;;;;;;;;;
26121786;1;6400;16DT;1;;3;;;;;;;;;;
26121786;1;6400;16ET;1;;3;;;;;;;;;;
26121786;1;6400;17CT;1;;3;;;;;;;;;;
26121786;1;6400;18CT;1;;3;;;;;;;;;;
26121786;1;6420;15CT;1;;99;;;;;;;;;;
26121786;1;6420;15DT;1;;99;;;;;;;;;;
26121786;1;6420;16DT;1;;12;99;;;;;;;;;
26121786;1;6420;16ET;1;;12;99;;;;;;;;;
26121786;1;6420;17CT;1;;12;;;;;;;;;;
26121786;1;6420;18CT;1;;12;99;;;;;;;;;
26121786;1;6430;15AM;1;;99;;;;;;;;;;
26121786;1;6430;15BM;1;;99;;;;;;;;;;
26121786;1;6430;16AM;1;;99;;;;;;;;;;
26121786;1;6430;16BM;1;;99;;;;;;;;;;
26121786;1;6430;16CM;1;;99;;;;;;;;;;
26121786;1;6430;17AM;1;;99;;;;;;;;;;
26121786;1;6430;17BM;1;;99;;;;;;;;;;
26121786;1;6430;18AM;1;;99;;;;;;;;;;
26121786;1;6430;18BM;1;;99;;;;;;;;;;
26121786;1;6440;16BM;1;;13;;;;;;;;;;
26121786;1;6440;18AM;1;;13;;;;;;;;;;
26121786;1;6440;18BM;1;;13;;;;;;;;;;
26121786;1;6450;15CT;1;;99;;;;;;;;;;
26121786;1;6450;15DT;1;;99;;;;;;;;;;
26121786;1;6450;16DT;1;;99;;;;;;;;;;
26121786;1;6450;16ET;1;;99;;;;;;;;;;
26121786;1;6450;17CT;1;;6;99;;;;;;;;;
26121786;1;6450;18CT;1;;99;;;;;;;;;;
26121786;1;6460;15CT;1;;10;;;;;;;;;;
26121786;1;6460;15DT;1;;10;;;;;;;;;;
26121786;1;6460;16DT;1;;10;;;;;;;;;;
26121786;1;6460;16ET;1;;10;;;;;;;;;;
26121786;1;6470;15CT;1;;99;;;;;;;;;;
26121786;1;6470;15DT;1;;99;;;;;;;;;;
26121786;1;6480;15CT;1;;13;;;;;;;;;;
26121786;1;6480;15DT;1;;13;;;;;;;;;;
26121786;1;6480;16DT;1;;13;;;;;;;;;;
26121786;1;6480;16ET;1;;13;;;;;;;;;;
26121786;1;6480;17CT;1;;13;;;;;;;;;;
26121786;1;6480;18CT;1;;13;;;;;;;;;;
26121786;1;6490;94AN;1;;12;99;;;;;;;;;
26121786;1;6490;94BN;1;;12;99;;;;;;;;;
26121786;1;6490;95AN;1;;12;;;;;;;;;;
26121786;1;6490;95BN;1;;12;;;;;;;;;;
26121786;1;6500;17AM;1;;3;;;;;;;;;;
26121786;1;6500;17BM;1;;3;;;;;;;;;;
26121786;1;6500;18AM;1;;3;;;;;;;;;;
26121786;1;6500;18BM;1;;3;;;;;;;;;;
26121786;1;6510;15AM;1;;12;;;;;;;;;;
26121786;1;6510;16CM;1;;12;;;;;;;;;;
26121786;1;6510;17AM;1;;12;;;;;;;;;;
26121786;1;6510;17BM;1;;12;;;;;;;;;;
26121786;1;6510;18AM;1;;12;;;;;;;;;;
26121786;1;6510;18BM;1;;12;;;;;;;;;;
26121786;1;6520;15BM;1;;12;;;;;;;;;;
26121786;1;6520;16AM;1;;12;;;;;;;;;;
26121786;1;6520;16BM;1;;12;;;;;;;;;;
26121786;1;6530;12BT;1;;3;5;6;10;11;12;13;;;;
26121786;1;6540;30AM;1;;3;5;6;10;12;13;;;;;
26121786;1;6670;15AM;1;;7;99;;;;;;;;;
26121786;1;6670;16AM;1;;99;;;;;;;;;;
26121786;1;6670;16BM;1;;6;99;;;;;;;;;
26121786;1;6670;16CM;1;;6;99;;;;;;;;;
26121786;1;6670;17BM;1;;99;;;;;;;;;;
26121786;1;6670;18AM;1;;99;;;;;;;;;;
26121786;1;6680;15AM;1;;3;;;;;;;;;;
26121786;1;6680;15BM;1;;3;;;;;;;;;;
26121786;1;6680;16AM;1;;3;;;;;;;;;;
26121786;1;6680;16BM;1;;3;;;;;;;;;;
26121786;1;6690;15BM;1;;99;;;;;;;;;;
26121786;1;6690;17AM;1;;26;99;;;;;;;;;
26121786;1;6690;17BM;1;;26;;;;;;;;;;
26121786;1;6690;18AM;1;;26;99;;;;;;;;;
26121786;1;6690;18BM;1;;26;99;;;;;;;;;
26121786;1;18580;15AM;1;;13;;;;;;;;;;
26121786;1;18580;15BM;1;;13;;;;;;;;;;
26121786;1;18580;16AM;1;;13;;;;;;;;;;
26121786;1;18580;16CM;1;;13;;;;;;;;;;
26121786;1;30450;95BN;1;;6;;;;;;;;;;
26121786;1;30460;15AM;1;;12;;;;;;;;;;
26121786;1;30460;16CM;1;;12;;;;;;;;;;
26121786;1;30460;17AM;1;;12;;;;;;;;;;
26121786;1;30460;17BM;1;;12;;;;;;;;;;
26121786;1;30460;18AM;1;;12;;;;;;;;;;
26121786;1;30460;18BM;1;;12;;;;;;;;;;
26121786;1;30470;94AN;1;;13;;;;;;;;;;
26121786;1;30470;94BN;1;;13;;;;;;;;;;
26121786;1;30470;95AN;1;;13;;;;;;;;;;
26121786;1;30470;95BN;1;;13;;;;;;;;;;
26121786;1;133860;95AN;1;;99;;;;;;;;;;
26121786;1;133860;95BN;1;;99;;;;;;;;;;
26121786;1;318754;15AM;1;;11;;;;;;;;;;
26121786;1;318754;15BM;1;;11;;;;;;;;;;
26121786;1;318754;17AM;1;;11;;;;;;;;;;
26121786;1;318754;17BM;1;;11;;;;;;;;;;
26121786;1;318754;18AM;1;;11;;;;;;;;;;
26121786;1;318754;18BM;1;;11;;;;;;;;;;
26121786;1;323711;14CM;1;;3;5;6;10;11;12;13;;;;
26121786;1;390326;30BT;1;;3;5;6;10;12;13;;;;;
26121786;1;390379;16BM;1;;5;;;;;;;;;;
26121786;1;390379;16CM;1;;5;;;;;;;;;;
26121786;1;390379;17AM;1;;5;;;;;;;;;;
26121786;1;390379;17BM;1;;5;;;;;;;;;;
26121786;1;390379;18AM;1;;5;;;;;;;;;;
26121786;1;390379;94BN;1;;5;;;;;;;;;;
26121786;1;390379;95AN;1;;5;;;;;;;;;;
26121786;1;390379;95BN;1;;5;;;;;;;;;;
26121786;1;390531;94AN;1;;6;;;;;;;;;;
26121786;1;390531;94BN;1;;6;;;;;;;;;;
26121786;1;390531;95AN;1;;6;;;;;;;;;;
26121786;1;394742;15CT;1;;5;;;;;;;;;;
26121786;1;394742;15DT;1;;5;;;;;;;;;;
26121786;1;394742;16DT;1;;5;;;;;;;;;;
26121786;1;394742;16ET;1;;5;;;;;;;;;;
26121786;1;415313;13FT;1;;3;5;6;10;11;12;13;;;;
26121786;1;415859;14BM;1;;3;5;6;10;11;12;13;;;;
26121786;1;415859;14DT;1;;3;5;6;10;11;12;13;;;;
26121786;1;447959;13BM;1;;3;5;6;10;11;12;13;;;;
26121786;1;448443;99AN;1;;3;5;6;10;12;13;;;;;
26121786;1;535430;15AM;1;;99;;;;;;;;;;
26121786;1;535430;15BM;1;;99;;;;;;;;;;
26121786;1;535430;16AM;1;;99;;;;;;;;;;
26121786;1;535430;16BM;1;;99;;;;;;;;;;
26121786;1;535430;16CM;1;;99;;;;;;;;;;
26121786;1;543880;15CT;1;;11;;;;;;;;;;
26121786;1;543880;15DT;1;;11;;;;;;;;;;
26121786;1;543880;16AM;1;;11;;;;;;;;;;
26121786;1;543880;16BM;1;;11;;;;;;;;;;
26121786;1;543880;16CM;1;;11;;;;;;;;;;
26121786;1;543880;16DT;1;;11;;;;;;;;;;
26121786;1;543880;16ET;1;;11;;;;;;;;;;
26121786;1;543880;17CT;1;;11;;;;;;;;;;
26121786;1;543880;18CT;1;;11;;;;;;;;;;
26121786;1;546381;11AM;1;;3;5;6;10;11;12;13;;;;
26121786;1;548460;15AM;1;;3;;;;;;;;;;
26121786;1;548460;15BM;1;;3;;;;;;;;;;
26121786;1;548460;16AM;1;;3;;;;;;;;;;
26121786;1;548460;16BM;1;;3;;;;;;;;;;
26121786;1;549577;17AM;1;;13;;;;;;;;;;
26121786;1;549577;17BM;1;;13;;;;;;;;;;
26121786;1;549672;13ET;1;;3;5;6;10;11;12;13;;;;
26121786;1;556250;15CT;1;;12;;;;;;;;;;
26121786;1;556250;15DT;1;;12;;;;;;;;;;
26121786;1;558530;13DT;1;;3;5;6;10;11;12;13;;;;
26121786;1;558821;14AM;1;;3;5;6;10;11;12;13;;;;
26121786;1;558821;14ET;1;;3;5;6;10;11;12;13;;;;
26121786;1;570060;AEECT;1;;;;;;;;;;;;
26121786;1;572450;94AN;1;;3;;;;;;;;;;
26121786;1;7219651;12AM;1;;3;5;6;10;11;12;13;;;;
26126281;62;405263;11AM;1;;3;5;6;10;11;12;13;;;;
26126281;62;405263;11BT;1;;3;5;6;10;11;12;13;;;;
26126281;62;412333;04AT;1;;;;;;;;;;;;
26126281;62;412333;12AM;1;;3;5;6;10;11;12;13;;;;
26126281;62;412481;04BT;1;;;;;;;;;;;;
26126281;62;412481;10AM;1;;3;5;6;10;11;12;13;;;;
26126281;62;569480;10BT;1;;3;5;6;10;11;12;13;;;;
26126281;62;570165;12BT;1;;3;5;6;10;11;12;13;;;;
26126281;62;571750;14AM;1;;3;5;6;10;11;12;13;;;;
26126281;62;667706;05BT;1;;;;;;;;;;;;
26126281;62;886385;13AM;1;;3;5;6;10;11;12;13;;;;
26128314;59;2740;ATVAM;1;;;;;;;;;;;;
26128314;59;2740;ATVBM;1;;;;;;;;;;;;
26128314;59;2740;ATVCT;1;;;;;;;;;;;;
26128314;59;2740;ATVDT;1;;;;;;;;;;;;
26128314;59;2740;ATVET;1;;;;;;;;;;;;
26128314;59;2750;ATVAM;1;;;;;;;;;;;;
26128314;59;2750;ATVBM;1;;;;;;;;;;;;
26128314;59;2750;ATVCT;1;;;;;;;;;;;;
26128314;59;2750;ATVDT;1;;;;;;;;;;;;
26128314;59;2750;ATVET;1;;;;;;;;;;;;
26128314;59;534970;12AM;1;;3;5;6;10;11;12;13;;;;
26128314;59;534970;13AT;1;;3;5;6;10;11;12;13;;;;
26128314;59;546559;92BN;1;;3;5;6;10;12;13;;;;;
26128314;59;547081;92AN;1;;3;5;6;10;12;13;;;;;
26128314;59;571750;14AM;1;;3;5;6;10;11;12;13;;;;
26128314;59;611515;11BT;1;;3;5;6;10;11;12;13;;;;
26128314;59;611659;11AM;1;;3;5;6;10;11;12;13;;;;
26128314;59;616263;93AN;1;;3;5;6;10;12;13;;;;;
26128314;59;691107;04AM;1;;;;;;;;;;;;
26128314;59;691107;05AT;1;;;;;;;;;;;;
26128314;59;887783;10AM;1;;3;5;6;10;11;12;13;;;;
26128314;59;7222306;ATVAM;3;;;;;;;;;;;;
26128314;59;7222306;ATVBM;3;;;;;;;;;;;;
26128314;59;7222306;ATVCT;3;;;;;;;;;;;;
26128314;59;7222306;ATVDT;3;;;;;;;;;;;;
26128314;59;7222306;ATVET;3;;;;;;;;;;;;
26128314;59;7222308;ATVAM;3;;;;;;;;;;;;
26128314;59;7222308;ATVBM;3;;;;;;;;;;;;
26128314;59;7222308;ATVCT;3;;;;;;;;;;;;
26128314;59;7222308;ATVDT;3;;;;;;;;;;;;
26128314;59;7222308;ATVET;3;;;;;;;;;;;;
26128314;59;7222311;ATVAM;3;;;;;;;;;;;;
26128314;59;7222311;ATVBM;3;;;;;;;;;;;;
26128314;59;7222311;ATVCT;3;;;;;;;;;;;;
26128314;59;7222311;ATVDT;3;;;;;;;;;;;;
26128314;59;7222311;ATVET;3;;;;;;;;;;;;
26177978;137;6300;05BT;1;;;;;;;;;;;;
26177978;137;6300;12AM;1;;3;5;6;10;11;12;13;;;;
26177978;137;15050;95BN;1;;3;5;6;7;8;10;11;12;13;26;99
26177978;137;15400;14BT;1;;3;5;6;10;11;12;13;;;;
26177978;137;390785;93AN;1;;3;5;6;10;12;13;;;;;
26177978;137;416180;13AM;1;;3;5;6;10;11;12;13;;;;
26177978;137;557222;12DT;1;;3;5;6;10;11;12;13;;;;
26177978;137;559540;12BM;1;;3;5;6;10;11;12;13;;;;
26177978;137;569787;04AM;1;;;;;;;;;;;;
26177978;137;616703;11AM;1;;3;5;6;10;11;12;13;;;;
26177978;137;617111;14AM;1;;3;5;6;10;11;12;13;;;;
26177978;137;627745;12CT;1;;3;5;6;10;11;12;13;;;;
26177978;137;651514;11CT;1;;3;5;6;10;11;12;13;;;;
26177978;137;669622;10AM;1;;3;5;6;10;11;12;13;;;;
26177978;137;669622;10CT;1;;3;5;6;10;11;12;13;;;;
26177978;137;669933;04BT;1;;;;;;;;;;;;
26177978;137;670455;10DT;1;;3;5;6;10;11;12;13;;;;
26177978;137;689354;11BM;1;;3;5;6;10;11;12;13;;;;
26177978;137;690259;10BM;1;;3;5;6;10;11;12;13;;;;
26177978;137;7223158;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26177978;137;7223159;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26177978;137;7223160;11DT;1;;3;5;6;10;11;12;13;;;;
26177978;137;7223162;95AN;1;;3;5;6;7;8;10;11;12;13;26;99
26177978;395;6300;05BT;1;;;;;;;;;;;;
26177978;395;569787;04AM;1;;;;;;;;;;;;
26177978;395;669622;10AM;1;;3;5;6;10;11;12;13;;;;
26177978;395;669622;10CT;1;;3;5;6;10;11;12;13;;;;
26177978;395;669933;04BT;1;;;;;;;;;;;;
26177978;395;670455;10DT;1;;3;5;6;10;11;12;13;;;;
26177978;395;690259;10BM;1;;3;5;6;10;11;12;13;;;;
26134002;110;10490;05AM;1;;;;;;;;;;;;
26134002;110;19580;15AT;1;;5;;;;;;;;;;
26134002;110;19580;15BT;1;;5;;;;;;;;;;
26134002;110;19580;15CT;1;;5;;;;;;;;;;
26134002;110;19700;16AT;1;;6;;;;;;;;;;
26134002;110;19700;16BT;1;;6;;;;;;;;;;
26134002;110;19700;17AT;1;;6;;;;;;;;;;
26134002;110;19710;16CN;1;;3;;;;;;;;;;
26134002;110;19710;94AN;1;;3;;;;;;;;;;
26134002;110;19790;16CN;1;;6;;;;;;;;;;
26134002;110;19790;94AN;1;;6;;;;;;;;;;
26134002;110;19800;17AT;1;;26;;;;;;;;;;
26134002;110;19800;17BT;1;;6;26;;;;;;;;;
26134002;110;19800;18AT;1;;6;26;;;;;;;;;
26134002;110;324210;05BT;1;;;;;;;;;;;;
26134002;110;325198;10BM;1;;3;5;6;10;11;12;13;;;;
26134002;110;330026;91AN;1;;3;5;6;10;12;13;;;;;
26134002;110;369431;15AT;1;;12;99;;;;;;;;;
26134002;110;369431;15BT;1;;12;99;;;;;;;;;
26134002;110;369431;15CT;1;;12;99;;;;;;;;;
26134002;110;369431;16AT;1;;99;;;;;;;;;;
26134002;110;369431;16CN;1;;12;;;;;;;;;;
26134002;110;369431;18BN;1;;12;;;;;;;;;;
26134002;110;369431;94AN;1;;12;99;;;;;;;;;
26134002;110;369431;95AN;1;;12;;;;;;;;;;
26134002;110;371806;AEEDT;1;;;;;;;;;;;;
26134002;110;381253;16AT;1;;3;;;;;;;;;;
26134002;110;381253;16BT;1;;3;;;;;;;;;;
26134002;110;381253;17AT;1;;3;;;;;;;;;;
26134002;110;381253;17BT;1;;3;;;;;;;;;;
26134002;110;381253;18AT;1;;3;;;;;;;;;;
26134002;110;381253;18BN;1;;3;;;;;;;;;;
26134002;110;381253;95AN;1;;3;;;;;;;;;;
26134002;110;547483;15AT;1;;13;;;;;;;;;;
26134002;110;547483;15BT;1;;13;;;;;;;;;;
26134002;110;547483;15CT;1;;13;;;;;;;;;;
26134002;110;547483;16AT;1;;12;13;;;;;;;;;
26134002;110;547483;16BT;1;;12;99;;;;;;;;;
26134002;110;547483;17AT;1;;12;;;;;;;;;;
26134002;110;547483;17BT;1;;12;;;;;;;;;;
26134002;110;548460;15AT;1;;3;;;;;;;;;;
26134002;110;548460;15BT;1;;3;;;;;;;;;;
26134002;110;548460;15CT;1;;3;;;;;;;;;;
26134002;110;548460;16AT;1;;5;;;;;;;;;;
26134002;110;551831;AEEBM;1;;;;;;;;;;;;
26134002;110;552680;10CT;1;;3;5;6;10;11;12;13;;;;
26134002;110;559756;93AN;1;;3;5;6;10;12;13;;;;;
26134002;110;564020;10AM;1;;3;5;6;10;11;12;13;;;;
26134002;110;564020;11BM;1;;3;5;6;10;11;12;13;;;;
26134002;110;569844;92AN;1;;3;5;6;10;12;13;;;;;
26134002;110;573202;12AM;1;;3;5;6;10;11;12;13;;;;
26134002;110;609762;13BM;1;;3;5;6;10;11;12;13;;;;
26134002;110;611410;AEEAM;1;;;;;;;;;;;;
26134002;110;618228;14CT;1;;3;5;6;10;11;12;13;;;;
26134002;110;625279;04AM;1;;;;;;;;;;;;
26134002;110;627640;14AT;1;;3;5;6;10;11;12;13;;;;
26134002;110;666748;04BM;1;;;;;;;;;;;;
26134002;110;667653;11CM;1;;3;5;6;10;11;12;13;;;;
26134002;110;669144;14BT;1;;3;5;6;10;11;12;13;;;;
26134002;110;7222176;16BT;1;;13;;;;;;;;;;
26134002;110;7222176;17AT;1;;13;;;;;;;;;;
26134002;110;7222176;17BT;1;;13;;;;;;;;;;
26134002;110;7222176;18AT;1;;12;13;99;;;;;;;;
26134002;110;7222178;15AT;1;;6;;;;;;;;;;
26134002;110;7222178;15BT;1;;6;;;;;;;;;;
26134002;110;7222178;15CT;1;;6;;;;;;;;;;
26134002;110;7222180;16CN;1;;13;99;;;;;;;;;
26134002;110;7222180;18BN;1;;13;26;99;;;;;;;;
26134002;110;7222180;94AN;1;;13;;;;;;;;;;
26134002;110;7222180;95AN;1;;13;99;;;;;;;;;
26126419;318;4130;14BT;1;;3;5;6;10;11;12;13;;;;
26126419;318;11430;11AM;1;;3;5;6;10;11;12;13;;;;
26126419;318;11440;12AM;1;;3;5;6;10;11;12;13;;;;
26126419;318;377455;13CT;1;;3;5;6;10;11;12;13;;;;
26126419;318;377455;14AM;1;;3;5;6;10;11;12;13;;;;
26126419;318;383552;10AM;1;;3;5;6;10;11;12;13;;;;
26126419;318;416999;12CT;1;;3;5;6;10;11;12;13;;;;
26126419;318;447155;13BT;1;;3;5;6;10;11;12;13;;;;
26126419;318;536327;04BT;1;;;;;;;;;;;;
26126419;318;543507;04AM;1;;;;;;;;;;;;
26126419;318;543894;93AN;1;;3;5;6;10;12;13;;;;;
26126419;318;544905;05AM;1;;;;;;;;;;;;
26126419;318;544905;05BT;1;;;;;;;;;;;;
26126419;318;557610;13AM;1;;3;5;6;10;11;12;13;;;;
26126419;318;571692;92AN;1;;3;5;6;10;12;13;;;;;
26126419;318;618160;10BT;1;;3;5;6;10;11;12;13;;;;
26126419;318;618414;12BM;1;;3;5;6;10;11;12;13;;;;
26126419;318;691092;11BT;1;;3;5;6;10;11;12;13;;;;
26121255;4;25640;17AM;1;;13;;;;;;;;;;
26121255;4;25640;17BM;1;;13;;;;;;;;;;
26121255;4;25640;17CM;1;;13;;;;;;;;;;
