"mes";"equipamento";"faixa";"data";"hora";"minutos_intervalo";"qtd_0a10km";"qtd_11a20km";"qtd_21a30km";"qtd_31a40km";"qtd_41a50km";"qtd_51a60km";"qtd_61a70km";"qtd_71a80km";"qtd_81a90km";"qtd_91a100km";"qtd_acimade100km"
2;"FS008REC";1;"2019-02-28";2;"31-45";0;0;0;1;2;2;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";2;"46-59";0;0;0;0;5;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";3;"0-15";0;0;0;0;2;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";3;"16-30";0;0;0;1;3;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";3;"31-45";0;0;0;0;3;3;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";3;"46-59";0;0;0;0;1;3;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";4;"0-15";0;0;0;1;3;4;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";4;"16-30";0;0;0;0;10;6;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";4;"31-45";0;0;0;2;14;7;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";4;"46-59";0;0;0;3;19;11;5;0;0;0;0
2;"FS008REC";1;"2019-02-28";5;"0-15";0;0;0;8;33;22;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";5;"16-30";0;6;2;8;55;17;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";5;"31-45";0;5;10;26;74;22;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";5;"46-59";0;12;17;52;75;12;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";6;"0-15";0;4;14;57;41;5;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";6;"16-30";0;10;30;45;6;1;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";6;"31-45";0;18;16;42;3;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";6;"46-59";1;19;42;12;1;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";7;"0-15";2;53;60;13;0;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";7;"16-30";1;54;32;2;0;1;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";7;"31-45";1;36;52;8;1;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";7;"46-59";0;56;39;5;0;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";8;"0-15";2;36;17;6;1;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";8;"16-30";0;60;56;14;0;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";8;"31-45";1;29;39;8;1;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";8;"46-59";1;68;49;24;6;0;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";9;"0-15";0;5;13;36;32;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";9;"16-30";0;8;25;54;64;13;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";9;"31-45";0;5;12;19;62;12;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";9;"46-59";0;3;10;38;97;20;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";10;"0-15";0;7;8;31;34;4;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";10;"16-30";0;8;20;43;72;14;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";10;"31-45";0;7;14;35;48;4;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";10;"46-59";0;9;16;16;66;17;2;0;0;0;0
2;"FS008REC";1;"2019-02-28";11;"0-15";0;8;9;39;36;3;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";11;"16-30";0;6;12;26;74;8;2;1;0;0;0
2;"FS008REC";1;"2019-02-28";11;"31-45";0;11;16;43;43;3;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";11;"46-59";0;3;15;27;19;4;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";12;"0-15";0;8;24;38;45;12;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";12;"16-30";0;3;6;22;46;13;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";12;"31-45";0;5;17;24;64;20;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";12;"46-59";1;2;5;23;42;7;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";13;"0-15";0;4;8;27;72;20;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";13;"16-30";0;7;20;54;28;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";13;"31-45";0;10;16;44;33;5;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";13;"46-59";0;4;7;26;14;1;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";14;"0-15";0;12;25;40;51;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";14;"16-30";0;6;12;54;58;7;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";14;"31-45";0;2;10;34;45;10;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";14;"46-59";2;2;10;34;36;6;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";15;"0-15";0;6;18;17;65;16;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";15;"16-30";0;1;13;27;35;8;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";15;"31-45";0;5;7;32;90;18;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";15;"46-59";1;9;11;20;36;10;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";16;"0-15";0;6;11;37;50;5;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";16;"16-30";0;4;13;13;13;2;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";16;"31-45";1;5;14;35;53;9;4;0;0;0;0
2;"FS008REC";1;"2019-02-28";16;"46-59";0;5;6;11;31;6;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";17;"0-15";0;7;24;54;67;11;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";17;"16-30";0;4;9;28;32;3;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";17;"31-45";0;7;39;33;38;4;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";17;"46-59";0;5;5;22;68;9;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";18;"0-15";0;8;17;51;47;10;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";18;"16-30";0;5;15;29;54;9;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";18;"31-45";0;1;1;6;26;15;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";18;"46-59";0;1;6;23;69;17;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";19;"0-15";0;6;11;30;75;20;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";19;"16-30";0;2;3;23;53;12;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";19;"31-45";1;7;12;20;64;12;2;0;0;0;0
2;"FS008REC";1;"2019-02-28";19;"46-59";0;3;7;17;52;10;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";20;"0-15";0;6;1;16;78;17;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";20;"16-30";0;2;3;24;71;15;2;0;0;0;0
2;"FS008REC";1;"2019-02-28";20;"31-45";0;1;2;14;57;18;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";20;"46-59";0;3;2;9;50;13;1;1;0;0;0
2;"FS008REC";1;"2019-02-28";21;"0-15";1;2;1;8;50;15;0;0;0;0;0
2;"FS008REC";1;"2019-02-28";21;"16-30";0;0;1;5;41;15;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";21;"31-45";0;7;5;8;31;19;1;0;1;0;0
2;"FS008REC";1;"2019-02-28";21;"46-59";0;6;8;6;15;7;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";22;"0-15";0;3;3;4;23;21;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";22;"16-30";0;1;1;8;34;21;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";22;"31-45";0;0;0;3;33;15;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";22;"46-59";0;0;0;7;25;14;2;0;0;0;0
2;"FS008REC";1;"2019-02-28";23;"0-15";0;0;1;4;26;8;1;0;0;0;0
2;"FS008REC";1;"2019-02-28";23;"16-30";0;0;0;1;12;12;3;0;0;0;0
2;"FS008REC";1;"2019-02-28";23;"31-45";0;1;0;1;18;14;2;0;0;0;0
2;"FS008REC";1;"2019-02-28";23;"46-59";0;0;1;3;11;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";6;"46-59";0;3;1;3;1;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";7;"0-15";0;12;23;45;16;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";7;"16-30";0;38;57;20;1;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";7;"31-45";3;28;43;10;1;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";7;"46-59";0;2;0;0;0;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";8;"0-15";4;53;14;2;1;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";8;"16-30";4;50;36;2;1;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";8;"31-45";1;8;9;2;0;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";8;"46-59";1;17;49;49;23;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";9;"16-30";0;5;25;52;82;15;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";9;"31-45";0;0;0;25;37;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";9;"46-59";0;2;8;43;46;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";10;"0-15";0;3;12;26;5;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";10;"16-30";0;6;19;65;45;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";10;"31-45";0;10;10;63;29;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";10;"46-59";0;2;5;12;6;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";11;"0-15";0;14;19;58;85;11;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";11;"16-30";0;6;13;45;32;9;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";11;"31-45";0;4;7;41;31;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";11;"46-59";0;11;4;52;37;10;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";12;"0-15";0;4;4;45;56;13;0;1;0;0;0
2;"FS008REC";2;"2019-02-01";12;"16-30";0;2;5;35;16;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";12;"31-45";0;5;19;25;38;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";12;"46-59";0;1;5;15;41;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";13;"0-15";0;7;13;24;50;5;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";13;"16-30";0;5;12;38;39;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";13;"31-45";0;3;6;14;14;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";13;"46-59";0;11;21;35;28;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";14;"0-15";0;0;7;14;12;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";14;"16-30";1;6;17;50;35;9;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";14;"46-59";1;8;12;48;44;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";15;"0-15";0;3;13;46;42;18;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";15;"16-30";0;3;7;11;13;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";15;"31-45";0;0;1;28;85;18;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";15;"46-59";0;4;12;31;39;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";16;"0-15";0;4;5;10;16;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";16;"16-30";0;8;18;48;21;3;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";16;"31-45";0;5;3;9;22;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";16;"46-59";0;10;34;45;29;5;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";17;"16-30";0;9;27;47;46;12;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";17;"31-45";0;0;0;0;3;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";17;"46-59";0;5;16;10;54;16;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";18;"0-15";1;16;43;50;78;17;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";18;"31-45";0;7;25;38;84;21;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";18;"46-59";1;17;19;48;65;19;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";19;"0-15";0;3;6;17;33;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";19;"16-30";0;4;13;26;45;15;1;1;0;0;0
2;"FS008REC";2;"2019-02-01";19;"31-45";0;10;7;51;84;10;3;0;0;0;0
2;"FS008REC";2;"2019-02-01";19;"46-59";0;13;21;40;66;9;3;0;0;0;0
2;"FS008REC";2;"2019-02-01";20;"0-15";0;6;3;27;51;9;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";20;"16-30";0;2;0;9;16;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";20;"31-45";1;5;4;27;45;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";20;"46-59";0;1;3;32;58;5;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";21;"0-15";0;2;0;23;77;15;1;1;0;0;0
2;"FS008REC";2;"2019-02-01";21;"16-30";0;3;4;23;65;10;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";21;"31-45";0;1;0;36;72;12;3;0;0;0;0
2;"FS008REC";2;"2019-02-01";21;"46-59";0;0;0;8;58;16;2;0;0;0;0
2;"FS008REC";2;"2019-02-01";22;"0-15";0;0;1;16;44;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";22;"16-30";0;0;0;15;47;7;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";22;"31-45";0;4;0;15;34;10;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";22;"46-59";0;0;0;10;34;12;1;0;0;0;0
2;"FS008REC";2;"2019-02-01";23;"0-15";0;2;1;10;26;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";23;"16-30";0;0;2;6;19;8;2;0;0;0;0
2;"FS008REC";2;"2019-02-01";23;"31-45";0;0;0;8;22;9;0;0;0;0;0
2;"FS008REC";2;"2019-02-01";23;"46-59";0;0;2;5;18;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";0;"0-15";0;0;0;7;22;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";0;"16-30";0;0;0;4;16;3;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";0;"31-45";0;0;1;1;8;9;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";0;"46-59";0;0;0;5;9;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";1;"0-15";0;0;0;1;7;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";1;"16-30";0;0;0;1;1;5;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";1;"31-45";0;1;0;2;7;5;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";1;"46-59";0;0;0;3;8;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";2;"0-15";0;0;0;3;5;1;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";2;"16-30";0;0;1;2;4;2;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";2;"31-45";0;0;0;0;2;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";2;"46-59";0;0;0;0;4;2;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";3;"0-15";0;0;0;3;8;3;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";3;"16-30";0;1;1;4;5;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";3;"31-45";0;0;0;2;13;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";3;"46-59";0;0;0;0;5;7;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";4;"0-15";0;0;0;1;12;5;5;0;0;0;0
2;"FS008REC";2;"2019-02-02";4;"16-30";0;0;0;4;11;13;3;0;0;0;0
2;"FS008REC";2;"2019-02-02";4;"31-45";0;0;1;7;11;12;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";4;"46-59";0;1;2;7;28;7;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";5;"0-15";0;0;2;10;41;9;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";5;"16-30";0;0;1;11;58;16;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";5;"31-45";0;0;0;13;70;19;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";5;"46-59";0;1;2;16;73;18;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";6;"0-15";0;1;1;29;83;22;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";6;"16-30";0;0;2;45;105;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";6;"31-45";0;5;11;31;71;18;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";7;"0-15";0;8;23;72;116;19;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";7;"16-30";0;8;7;10;13;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";7;"31-45";0;3;7;48;21;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";7;"46-59";1;6;12;60;47;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";8;"0-15";0;10;21;23;37;6;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";8;"16-30";0;3;7;43;80;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";8;"46-59";0;15;24;60;59;17;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";9;"16-30";0;6;17;75;80;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";9;"31-45";0;0;0;14;5;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";9;"46-59";0;12;34;84;91;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";10;"0-15";0;24;22;10;8;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";10;"16-30";3;93;37;0;0;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";10;"31-45";0;0;2;11;3;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";10;"46-59";0;7;16;100;46;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";11;"0-15";0;0;0;31;30;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";11;"16-30";0;4;13;86;62;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";11;"31-45";0;8;25;54;44;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";11;"46-59";1;5;0;33;12;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";12;"0-15";0;0;0;15;47;13;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";12;"16-30";0;0;12;79;123;19;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";12;"31-45";0;0;1;14;12;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";12;"46-59";0;7;8;10;14;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";13;"0-15";0;4;4;62;134;22;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";13;"16-30";0;0;0;1;15;2;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";13;"31-45";0;1;1;49;72;15;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";13;"46-59";0;3;6;43;116;26;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";14;"0-15";0;4;9;36;73;18;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";14;"16-30";0;4;1;11;34;9;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";14;"31-45";1;5;3;40;118;30;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";14;"46-59";0;8;3;21;81;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";15;"0-15";0;1;1;3;17;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";15;"16-30";0;4;4;36;112;23;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";15;"31-45";0;8;11;41;102;27;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";15;"46-59";0;3;1;17;56;12;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";16;"0-15";1;9;15;23;57;17;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";16;"16-30";0;2;2;39;106;24;3;0;0;0;0
2;"FS008REC";2;"2019-02-02";16;"31-45";0;7;10;33;83;28;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";16;"46-59";0;3;8;24;108;30;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";17;"0-15";0;8;17;30;84;16;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";17;"16-30";0;0;0;19;87;29;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";17;"31-45";0;0;0;1;4;0;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";17;"46-59";0;11;17;47;77;14;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";18;"0-15";0;4;14;60;92;22;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";18;"16-30";0;0;0;12;40;5;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";18;"31-45";0;10;11;62;90;10;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";18;"46-59";0;1;2;15;23;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";19;"0-15";0;6;10;61;118;26;3;0;0;0;0
2;"FS008REC";2;"2019-02-02";19;"16-30";0;3;6;25;74;13;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";19;"31-45";0;2;2;7;10;1;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";19;"46-59";0;0;0;35;94;20;0;1;0;0;0
2;"FS008REC";2;"2019-02-02";20;"0-15";0;3;6;68;79;14;3;0;0;0;0
2;"FS008REC";2;"2019-02-02";20;"16-30";0;0;0;30;95;17;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";20;"31-45";0;0;4;34;89;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";20;"46-59";0;3;6;29;64;11;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";21;"0-15";0;2;5;36;90;8;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";21;"16-30";1;4;8;39;60;14;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";21;"31-45";0;1;4;36;81;21;1;0;0;0;0
2;"FS008REC";2;"2019-02-02";21;"46-59";0;0;1;38;58;17;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";22;"0-15";0;1;2;18;61;16;3;0;0;0;0
2;"FS008REC";2;"2019-02-02";22;"16-30";0;1;2;25;57;21;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";22;"31-45";0;5;3;18;59;9;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";22;"46-59";0;0;1;18;54;28;4;0;0;0;0
2;"FS008REC";2;"2019-02-02";23;"0-15";0;3;5;13;37;25;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";23;"16-30";0;0;1;9;43;19;0;0;0;0;0
2;"FS008REC";2;"2019-02-02";23;"31-45";0;0;0;14;35;14;2;0;0;0;0
2;"FS008REC";2;"2019-02-02";23;"46-59";0;0;0;12;26;10;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";0;"0-15";0;1;1;15;29;10;4;0;0;0;0
2;"FS008REC";2;"2019-02-03";0;"16-30";0;0;3;6;28;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";0;"31-45";0;0;0;7;19;12;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";0;"46-59";0;0;0;9;14;8;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";1;"0-15";0;0;0;6;16;4;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";1;"16-30";0;0;1;5;11;8;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";1;"31-45";0;0;0;3;10;10;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";1;"46-59";0;0;1;1;7;6;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";2;"0-15";0;1;0;4;14;7;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";2;"16-30";0;0;1;1;5;5;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";2;"31-45";0;0;0;3;13;2;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";2;"46-59";0;0;0;2;10;4;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";3;"0-15";0;0;0;2;7;5;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";3;"16-30";0;0;0;5;7;7;3;0;0;0;0
2;"FS008REC";2;"2019-02-03";3;"31-45";0;0;0;2;13;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";3;"46-59";0;0;0;4;8;4;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";4;"0-15";0;0;0;4;9;8;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";4;"16-30";0;0;0;3;13;4;6;0;0;0;0
2;"FS008REC";2;"2019-02-03";4;"31-45";0;0;2;3;10;3;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";4;"46-59";0;0;2;8;17;3;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";5;"0-15";0;0;1;9;29;7;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";5;"16-30";0;0;1;16;27;12;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";5;"31-45";0;1;2;20;51;12;3;0;0;0;0
2;"FS008REC";2;"2019-02-03";5;"46-59";0;1;3;20;62;12;3;0;0;0;0
2;"FS008REC";2;"2019-02-03";6;"0-15";0;3;1;27;63;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";6;"16-30";0;0;4;25;102;22;3;0;0;0;0
2;"FS008REC";2;"2019-02-03";6;"31-45";0;0;1;39;115;24;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";6;"46-59";0;0;0;21;117;33;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";7;"0-15";0;3;1;24;99;14;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";7;"16-30";0;0;0;21;77;22;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";7;"31-45";0;0;0;38;69;38;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";7;"46-59";0;1;6;34;74;27;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";8;"0-15";0;1;3;28;70;40;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";8;"16-30";0;2;3;25;87;27;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";8;"31-45";0;0;0;21;103;35;3;0;0;1;0
2;"FS008REC";2;"2019-02-03";8;"46-59";0;3;6;25;72;15;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";9;"0-15";0;0;1;34;114;25;0;0;0;0;0
2;"FS008REC";2;"2019-02-03";9;"16-30";0;4;3;24;102;15;2;0;0;0;0
2;"FS008REC";2;"2019-02-03";9;"31-45";0;3;7;31;80;16;0;1;0;0;0
2;"FS008REC";2;"2019-02-03";9;"46-59";0;3;5;22;82;27;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";10;"0-15";0;0;1;42;107;28;1;0;0;0;0
2;"FS008REC";2;"2019-02-03";10;"16-30";0;0;3;39;95;15;1;0;1;0;0
2;"FS008REC";2;"2019-02-03";10;"31-45";0;6;6;31;94;25;1;1;0;0;0
2;"FS008REC";2;"2019-02-03";10;"46-59";1;3;5;34;91;24;2;0;0;0;0
