ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07355300;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09047255;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09040188;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08020728;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08020906;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09047328;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07135769;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06123368;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12170933;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09047280;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07212275;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08245819;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12070742;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08020760;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10359680;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10000771;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09046593;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08245746;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;10000631;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08020949;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09046569;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;12083682;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08024979;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08025100;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;11373822;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09268987;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;07101414;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;10193227;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;10191542;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08236917;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08024910;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09046720;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09049924;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08021996;F;D;DESIST/DEIXOU FREQUE
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;12084565;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08025070;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08022046;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08025002;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;06030661;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08025037;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08024952;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08020817;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;09049517;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;09290125;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08245568;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08024944;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;07115377;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;C;TARDE;08313296;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07114346;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07128517;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12164380;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07110235;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08020744;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07094680;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07175051;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07147562;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06027792;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08021228;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10000780;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10000810;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07109784;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07114931;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05325625;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09071822;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07090030;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07114400;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09088040;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10002006;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07102852;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12070564;F;TA;TR DUR ANO P/REDE
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07115873;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09308385;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;09071792;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07109113;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07109814;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;10289720;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07102739;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;10368035;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07334923;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;09049606;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07322895;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;09049665;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;03432637;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07135971;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07103077;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07136048;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07115970;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07102941;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;10368027;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07184646;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;08233306;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;06262945;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07239530;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07135840;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;08025185;M;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07101520;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07109407;F;AP;APROVADO
2012;DO JORDAO;JORDAO;SILVA JARDIM;175;6;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;B;TARDE;07101708;M;AP;APROVADO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12135313;F;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12135372;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12135275;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;11752092;F;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12133051;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12136247;F;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12135267;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12133035;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12108600;F;AP;APROVADO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;0;BERÇÁRIO;BERÇÁRIO;EDUCACAO INFANTIL;A;INTEGRAL;12135500;M;TR;TR DUR ANO FORA REDE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;12134210;F;DERN;DESISTENTE RENOVADO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;11747439;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;11752076;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;11779225;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;12134147;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;12134082;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;10368965;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;12136255;F;DERN;DESISTENTE RENOVADO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;1;GRUPO I;GRUPO I;EDUCACAO INFANTIL;A;INTEGRAL;12134252;M;DERN;DESISTENTE RENOVADO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;2;GRUPO II;GRUPO II;EDUCACAO INFANTIL;A;INTEGRAL;11389877;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;2;GRUPO II;GRUPO II;EDUCACAO INFANTIL;A;INTEGRAL;12133108;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;2;GRUPO II;GRUPO II;EDUCACAO INFANTIL;A;INTEGRAL;12130842;F;D;DESIST/DEIXOU FREQUE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;2;GRUPO II;GRUPO II;EDUCACAO INFANTIL;A;INTEGRAL;12136441;M;D;DESIST/DEIXOU FREQUE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;3;GRUPO III;GRUPO III;EDUCACAO INFANTIL;A;INTEGRAL;12133167;F;D;DESIST/DEIXOU FREQUE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;3;GRUPO III;GRUPO III;EDUCACAO INFANTIL;A;INTEGRAL;10241914;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;3;GRUPO III;GRUPO III;EDUCACAO INFANTIL;A;INTEGRAL;12136514;M;D;DESIST/DEIXOU FREQUE
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;3;GRUPO III;GRUPO III;EDUCACAO INFANTIL;A;INTEGRAL;10306951;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;3;GRUPO III;GRUPO III;EDUCACAO INFANTIL;A;INTEGRAL;11791918;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;12137308;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;12137260;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;10369082;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;08096244;M;DETA;DESIST REN C/ TRANSF
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;07352182;F;DETA;DESIST REN C/ TRANSF
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;12137251;M;DETA;DESIST REN C/ TRANSF
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;09017941;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;10369040;F;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;11746980;M;TS;TR DUR ANO S/INFO
2012;DO JORDAO BAIXO-;IBURA;SAO JOSE DA LAGE;19;6;0;4;GRUPO IV;GRUPO IV;EDUCACAO INFANTIL;A;INTEGRAL;12133264;M;TS;TR DUR ANO S/INFO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;A;TARDE;10241930;F;DERN;DESISTENTE RENOVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07031297;M;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11667311;M;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12923338;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12923370;M;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11680156;M;TS;TR DUR ANO S/INFO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12179140;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06275010;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11667818;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06136141;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12923176;F;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12923036;M;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11675284;M;AP;APROVADO
2012;DO LEAO;BOA VIAGEM;BRUNO VELOSO;300;6;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12923001;M;AP;APROVADO
