data;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2020-01-16;15:28:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;AV JOAQUIM RIBEIRO;;;UPA CAXANGÁ;VÁRZEA;281;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Outras;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
2020-01-16;15:30:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA QUARENTA E OITO;97;;EM FRENTE AO Nº 97;ESPINHEIRO;;;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2020-01-16;15:43:00;SEM VÍTIMA;FINALIZADA;;AV GOVERNADOR AGAMENON MAGALHAES;;;SOB O SEMÁFORO Nº 173- SENTIDO BOA VIAGEM;;173;;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;60 km/h;Dupla;Faixa contínua;;
2020-01-16;16:08:00;SEM VÍTIMA;FINALIZADA;IPUTINGA;RUA MINISTRO JOAO ALBERTO;;;AO LADO DO SHOPPING DOS COLCHÕES;IPUTINGA;231;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMA;1;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Incompleta;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa contínua;;
2020-01-16;16:35:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;4880;;EM FRENTE A GALERIA PRAIA SUL;BOA VIAGEM;;CIDADE;COLISÃO TRASEIRA;COLISAO SEM VITIMAS;3;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;60 km/h;Única;Faixa seccionada;;
2020-01-16;17:06:00;SEM VÍTIMA;FINALIZADA;ILHA DO LEITE;RUA SENADOR JOSE HENRIQUE;224;AV GOVERNADOR AGAMENON MAGALHAES;EM FRENTE AO RESIDENCIAL ISAAC NEWTON;ILHA DO LEITE;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMA;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6b;30 km/h;Única;Faixa seccionada;;
2020-01-16;17:08:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA DO ESPINHEIRO;;AV JOAO DE BARROS;;ESPINHEIRO;89;;COLISÃO TRASEIRA;AUTO X MOTO SEM VÍTIMA;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2020-01-16;17:26:00;COM VÍTIMA;EQUIPE EM DESLOCAMENTO;MACAXEIRA;RUA CORONEL JOAO BATISTA DO REGO BARROS;;;EM FRENTE A ENTRADA DO PARQUE DA MACAXEIRA;MACAXEIRA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO COM VITIMA;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-01-16;17:31:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA SAO MIGUEL;41;EST DOS REMEDIOS;VIDRAÇARIA DIAMANTE LADO OPOSTO;AFOGADOS;53;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Dupla;Faixa seccionada;;
2020-01-16;18:12:00;SEM VÍTIMA;FINALIZADA;PRADO;EST DOS REMEDIOS;2056;AV ENGENHEIRO ABDIAS DE CARVALHO;BOB´S;PRADO;52;CIDADE;COLISÃO TRASEIRA;ONIX X PRISMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;Faixa seccionada;
2020-01-16;18:50:00;COM VÍTIMA;FINALIZADA;PINA;AVENIDA CELSO FURTADO (VIA MANGUE);;;SNT BOA VIAGEM / AO LADO DO CAMPO DA AVIAÇÃO / APÓS O RIO MAR;PINA;;CIDADE;CHOQUE OBJETO FIXO;AUTO ACABOU SE CHOCANDO COM O POSTE- LOGO EM SEGUIDA SEM CONTROLE ALGUM- ACABOU COLIDINDO CONTRA O CANTEIRO. C/V.;1;;;;;;;;;1;;Longo da via;Bom;Não existe;Ilegível;Seca;Mal iluminada;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2020-01-16;20:23:00;SEM VÍTIMA;CANCELADA;CAMPO GRANDE;EST DE BELEM;;RUA GONCALVES DIAS;SEMÁFORO 458;CAMPO GRANDE;;;COLISÃO;TRATOR X AUTO PASSEIO. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-17;00:32:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA VISCONDE DE JEQUITINHONHA;;;AO LADO DO RECIFE FLAT HOTEL;BOA VIAGEM;;SUBURBIO;CHOQUE VEÍCULO PARADO;CONDUTOR PERDEU O CONTROLE DO SEU VEÍCULO E ACABOU COLIDINDO CONTRA AUTO ESTACIONADO. S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa contínua;;
2020-01-17;00:52:00;SEM VÍTIMA;CANCELADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;;;EM FRENTE A BLT;TORRÕES;;;COLISÃO;COLISÃO ENTRE DOIS AUTOS- S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-17;01:01:00;SEM VÍTIMA;FINALIZADA;PINA;AV CONSELHEIRO AGUIAR;;RUA PEREIRA DA COSTA;;PINA;140;CIDADE;ABALROAMENTO TRANSVERSAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Cruzamento;Bom;Intermitente;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Única;Faixa seccionada;;
2020-01-17;01:36:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV CRUZ CABUGA;;RUA DOS CASADOS;;SANTO AMARO;202;CIDADE;COLISÃO TRASEIRA;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Não há placas;60 km/h;Dupla;Faixa contínua;;
2020-01-17;02:26:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA PROFESSOR AUGUSTO LINS E SILVA;481;;ED. FLÁVIA HELENA;BOA VIAGEM;;CIDADE;COLISÃO TRASEIRA;ENTRE 6 AUTOS. S/V;6;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Não existe;;
2020-01-17;07:18:00;COM VÍTIMA;FINALIZADA;COELHOS;RUA DOS COELHOS;361;;ANTIGA MATERNIDADE OSCA COTINHO. EM FRENTE AO IMIP;COELHOS;359;CIDADE;ATROPELAMENTO;ATROPELAMENTO COM VITIMA/ VEICULO E PEDESTRE. GM. ITALO E MARCOS SOBRINHO NO LOCAL.;1;;;;1;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;;Faixa de pedestre;Outras;;Dupla;Faixa contínua;;
2020-01-17;08:35:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA RIBEIRO DE BRITO;458;RUA PROFESSOR JOAO MEDEIROS;TIDELLI;BOA VIAGEM;332;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO COM VITIMA. ENTRE MOTO E VEICULO . GM:DECIO E ANDRE SANTO - NO LOCAL;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;40 km/h;Única;Faixa contínua;Faixa seccionada;
2020-01-17;10:08:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;720;;SOB O SEMÁFORO 103;PINA;103;CIDADE;COLISÃO TRASEIRA;COLISAO SEM/ VITIMA E A OUTRA PARTE SE EVADIU DO LOCAL APOS DISCUTIR COM AGENTE DE TRANSITO. PONTO FIXO: ALEXANDRA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;;60 km/h;;Faixa contínua;;
2020-01-17;10:22:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;2814;RUA TENENTE JOAO CICERO;;BOA VIAGEM;;CIDADE;ABALROAMENTO LONGITUDINAL;AUTO E MOTO SUB INSP. ROMERO NO LOCAL;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2020-01-17;10:26:00;COM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;RUA MARIZ E BARROS;173;AV ALFREDO LISBOA;EM FRENTE AO POSTO BR;BAIRRO DO RECIFE;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COM UMA VITIMA AGUARDANDO SAMU;1;1;;;;;;;;1;;Esquina;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Não existe;;
2020-01-17;10:27:00;SEM VÍTIMA;FINALIZADA;AREIAS;AV RECIFE;5586;;EM FRENTE AO POSTO BR DO MACRO;AREIAS;;;COLISÃO TRASEIRA;COLISAO S/ VITIMA. ENTRE DOIS VEICULOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2020-01-17;11:28:00;SEM VÍTIMA;FINALIZADA;MANGUEIRA;RUA VINTE E UM DE ABRIL;1357;RUA CORACAO DE JESUS;;MANGUEIRA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISAO S/ VITIMA. ENTRE DOIS VEICULOS;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;60 km/h;Dupla;Não existe;;
2020-01-17;12:14:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA JACK AYRES;;RUA FRANCISCO DA CUNHA;;BOA VIAGEM;;;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VITIMA;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Dupla;Não existe;;
2020-01-17;12:16:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV MARIO MELO;;RUA DO POMBAL;POSTO DE SAÚDE DO POMBAL ( L.O);SANTO AMARO;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO S/ VITIMAS;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-4a;;Única;;;
2020-01-17;12:17:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA MARIO ALBUQUERQUE CAVALCANTI;;RUA VOLTA DO SINO;POR TRAS DA COMPESA;SANTO AMARO;;;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canal;;
2020-01-17;12:37:00;SEM VÍTIMA;CANCELADA;BAIRRO DO RECIFE;CAIS DA ALFANDEGA;;AV MARQUES DE OLINDA;NO CRUZAMENTO MESMO;BAIRRO DO RECIFE;165;;COLISÃO;COLISAO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-17;12:45:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA VINTE E UM DE ABRIL;;RUA COSME VIANA;FARMACIA DO TRABALHADOR;AFOGADOS;334;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMA;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Faixa seccionada;;
2020-01-17;13:05:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA TREZE DE MAIO;112;RUA DOS PALMARES;;SANTO AMARO;30;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMA;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;;
2020-01-17;13:39:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;AVENIDA CELSO FURTADO (VIA MANGUE);;;NA BIFURCAÇÃO DA VIA MANGUE/ SENTIDO BOA VIAGEM;BOA VIAGEM;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-17;14:31:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA NUNES MACHADO;22;;EM FRENTE AO Nº 22;BOA VISTA;;CIDADE;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Única;Não existe;;
2020-01-17;16:38:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA GERVASIO PIRES;332;;;BOA VISTA;24;SUBURBIO;COLISÃO TRASEIRA;COLISAO SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Única;Não existe;;
2020-01-17;18:02:00;SEM VÍTIMA;FINALIZADA;TORREÃO;AV NORTE;1987;;NISSAN;TORREÃO;;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE ÕNIBUS E AUTO PASSEIO. S/V;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Canteiro central;;
2020-01-17;18:13:00;SEM VÍTIMA;FINALIZADA;IPUTINGA;RUA REZENDE;;RUA MIGUEL LEAO;;IPUTINGA;;;ABALROAMENTO TRANSVERSAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;40 km/h;Dupla;Não existe;;
2020-01-17;18:44:00;SEM VÍTIMA;FINALIZADA;TAMARINEIRA;AV PROFESSOR JOSE DOS ANJOS;;;EM FRENTE AO POSTO DE GASOLINA PETROBRAS;TAMARINEIRA;364;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Faixa seccionada;;
2020-01-17;18:50:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA RIBEIRO DE BRITO;1250;RUA JONATHAS DE VASCONCELOS;ENF AO HOTEL NACIONAL INN // BATERIAS HELIAR;BOA VIAGEM;;SUBURBIO;COLISÃO TRASEIRA;FIAT TORO X MOTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa seccionada;;
2020-01-17;19:55:00;SEM VÍTIMA;FINALIZADA;PARNAMIRIM;AV DEZESSETE DE AGOSTO;30;;E/F A DROGASIL;PARNAMIRIM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;Canteiro central;
2020-01-17;20:52:00;SEM VÍTIMA;FINALIZADA;MORRO DA CONCEIÇÃO;AV NORTE;5210B;RUA DEPUTADO MARIO MONTEIRO;;MORRO DA CONCEIÇÃO;79;SUBURBIO;ABALROAMENTO LONGITUDINAL;ONIBUS PEDROSA X ONIX;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Incompleta;Seca;Mal conservada;Faixa de pedestre;Outras;;Dupla;Canteiro central;;
2020-01-17;21:42:00;SEM VÍTIMA;CANCELADA;PRADO;RUA GOMES TABORDA;768;;E/F AO ESPETINHO PARADA CERTA E LEO CHOPP;PRADO;;;COLISÃO;ENTRE AUTO E MOTO. S/V;1;1;;;;;;;;0;;;;;;;;;;;;;;
2020-01-17;21:47:00;SEM VÍTIMA;FINALIZADA;BOMBA DO HEMETÉRIO;RUA DAS CRIANCAS;135;RUA BOMBA DO HEMETERIO;;BOMBA DO HEMETÉRIO;;;ABALROAMENTO LONGITUDINAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Incompleta;Seca;;Não existe;Outras;;Dupla;Faixa seccionada;;
2020-01-17;21:56:00;SEM VÍTIMA;FINALIZADA;COHAB;RUA DR BENIGNO JORDAO DE VASCONCELOS;7;RUA RADIALISTA TORRES FILHO;;COHAB;;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE VT DA POLÍCIA E MOTO. S/V;;1;;;;;;1;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Única;Não existe;;
2020-01-17;22:39:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA IMPERIAL;1198;RUA BOM SUCESSO;AO LADO DA PADARIA PÃO PÃO;SÃO JOSÉ;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ONIBUS PARTICULAR X POLO;1;;;;;1;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2020-01-18;01:16:00;SEM VÍTIMA;FINALIZADA;MADALENA;AV VISCONDE DE ALBUQUERQUE;;RUA JOSE OSORIO;;MADALENA;50;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE AUTO E MOTO- S/V;1;1;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2020-01-18;03:40:00;COM VÍTIMA;FINALIZADA;CORDEIRO;AV CAXANGA;;;EM FRENTE A EXPOSIÇÃO DE ANIMAIS;CORDEIRO;135;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE AUTO E MOTO- C/V;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;Faixa seccionada;Canteiro central
2020-01-18;09:04:00;SEM VÍTIMA;FINALIZADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;603;;LADO DO POSTO SHELL- APÓS A UPA DOS TORRÕES;TORRÕES;;SUBURBIO;COLISÃO TRASEIRA;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2020-01-18;09:27:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA DHALIA;53;;;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Única;Não existe;;
2020-01-18;09:32:00;SEM VÍTIMA;FINALIZADA;AREIAS;RUA ARAPUA;;;POR TRÁS DA ESCOLA ISAAC PERIM;AREIAS;;SUBURBIO;ABALROAMENTO LONGITUDINAL;MOTO E AUTO;1;1;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-01-18;10:04:00;SEM VÍTIMA;FINALIZADA;MANGABEIRA;AV PROFESSOR JOSE DOS ANJOS;;RUA EUCLIDES GOMES DE FREITAS;ESQUINA DAS RUAS;MANGABEIRA;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO S/VITIMAS ENTRE UM AUTO E UMA CARRETA (V.T. 03 NO QTH);1;;;;;;1;;;0;;;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa seccionada;;
2020-01-18;10:18:00;COM VÍTIMA;FINALIZADA;BEBERIBE;AV BEBERIBE;1095;;EM FRENTE A FRIGO ALVES;BEBERIBE;;SUBURBIO;ATROPELAMENTO ANIMAL;AUTO X ANIMAL;;1;;;;;;;1;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;;Não existe;Não há placas;40 km/h;Dupla;Faixa seccionada;;
2020-01-18;10:30:00;SEM VÍTIMA;CANCELADA;JORDÃO;AV MARIA IRENE;290;;RUA DA IGREJA LIRIO DOS VALES;JORDÃO;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-18;11:07:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;C SANTA RITA;595;;LADO OPOSTO AS TORRES GÊMEAS;SÃO JOSÉ;;SUBURBIO;COLISÃO TRASEIRA;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;Canteiro central;
2020-01-18;11:52:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA DO GIRIQUITI;18;;EM FRENTE AO Nº 18;BOA VISTA;;CIDADE;COLISÃO TRASEIRA;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Não existe;;
2020-01-18;12:24:00;SEM VÍTIMA;FINALIZADA;JORDÃO;AV DONA CARENTINA;21;;ESCOLA ESTADUAL ENELDA RABELO;JORDÃO;;SUBURBIO;CHOQUE VEÍCULO PARADO;COLISAO SEM VITIMAS;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Faixa seccionada;;
2020-01-18;12:32:00;SEM VÍTIMA;FINALIZADA;BOMBA DO HEMETÉRIO;RUA CHA DE ALEGRIA;107;RUA TAMBOARA;;BOMBA DO HEMETÉRIO;;CIDADE;COLISÃO TRASEIRA;ENTRE DUAS MOTOS S/V;;2;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;;Dupla;Faixa seccionada;;
2020-01-18;13:01:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA SA E SOUZA;580;RUA LUIZ PIMENTEL;E/F A IGREJA DE JESUS CRISTOS DOS ULTIMOS DIAS;BOA VIAGEM;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISAO COM VITIMAS;1;1;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Dupla;Faixa seccionada;;
2020-01-18;14:13:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA SAO GONCALO;497;RUA DA GLORIA;;BOA VISTA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;40 km/h;Única;Faixa seccionada;;
2020-01-18;14:22:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;RUA SPORT CLUBE DO RECIFE;;RUA JOAO ELISIO RAMOS;AO LADO DO ESTÁDIO ADELMAR DA COSTA CARVALHO;ILHA DO RETIRO;355;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMA;2;;;;;;;;;0;;;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;R-6a;;Dupla;Faixa contínua;Canteiro central;
2020-01-18;14:27:00;SEM VÍTIMA;FINALIZADA;TORRÕES;;;RUA ONZE DE FEVEREIRO;AO LADO DO LAVA JATO BRILHO CAR;TORRÕES;;;ABALROAMENTO LONGITUDINAL;ENTRE AUTO PASSEIO X MOTO COM VÍTIMA;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;;Seca;Perfeito estado;Não existe;Placas Pare;;Dupla;;;
2020-01-18;14:27:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;RUA JAIME RAMIRO COSTA;176;;PROX A QUADRA DE TENIS;BOA VIAGEM;;;COLISÃO;COLISAO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-18;14:27:00;SEM VÍTIMA;DUPLICIDADE;COELHOS;RUA SAO GONCALO;7;;NA RUA DO MERCADO DA BOA VISTA;COELHOS;;;COLISÃO;COLISÃO SEM VITIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-18;15:34:00;SEM VÍTIMA;FINALIZADA;JIQUIÁ;RUA SAO MIGUEL;1805;;;JIQUIÁ;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Incompleta;Seca;Perfeito estado;Faixa de pedestre;Outras;60 km/h;Dupla;Faixa contínua;;
2020-01-18;16:02:00;SEM VÍTIMA;FINALIZADA;ARRUDA;RUA DAS MOCAS;752;;EM FRENTE A IEADALPE;ARRUDA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;;
2020-01-18;16:47:00;SEM VÍTIMA;FINALIZADA;TORREÃO;RUA DJALMA FARIAS;109;;EM FRENTE AO Nº 109;TORREÃO;;SUBURBIO;ABALROAMENTO LONGITUDINAL;AUTO PASSEIO X MOTO S/V;1;1;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Mal conservada;Não existe;Não há placas;;Dupla;Não existe;;
2020-01-18;17:18:00;SEM VÍTIMA;CANCELADA;CASA AMARELA;AV NORTE;;RUA PADRE LEMOS;E/F A PASSIRA;CASA AMARELA;;;COLISÃO;ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-18;17:55:00;SEM VÍTIMA;CANCELADA;TORRE;RUA FREI JABOATAO;65;;E/F AO CARREFOUR DA TORRE;TORRE;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-01-18;20:49:00;COM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA ITACARI;162;RUA ITAJAI;GRÁFICA YNOVE;IMBIRIBEIRA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;SIENA X VOYAGE;2;;;;;;;;;1;;Cruzamento;Bom;Não existe;Incompleta;Seca;Mal conservada;Não existe;Placas Pare;;Única;;;
