nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;servico;especialidade;como_usar;horario;ordem;latitude;longitude
us 378 psf jardim teresópolis;4;4;4.3;6916325;proprio;unidade de saude da familia;rua expc. antonio romano, s/n - varzea;varzea;3355-0404;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.095;-8.03437651247;-34.9758607727
us 442 usf upinha dia santa luzia emocy krause;4;4;4.1;9069569;proprio;unidade de saude da familia/upinha dia;rua praça gregorio bezerra s/n - torre;torre;3355-1816/1850/1834;upinha dia;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.028;-8.04398779458;-34.9134345548
us 177 psf chico mendes;5;5;5.2;0000965;proprio;unidade de saude da familia;primeira travessa do campo, s/nº - caçote;caçote;3355-6426;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.096;-8.10304864422;-34.9326387231
us 186 psf jardim uchôa;5;5;5.2;0001112;proprio;unidade de saude da familia;rua jupiraci, 130 - areias;areias;3355-6211;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.097;-8.10100432002;-34.9379279244
us 238 psf iraque;5;5;5.2;0022403;proprio;unidade de saude da familia;rua mearim, 55 - estancia;estancia;3355-6869;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.098;-8.09067369316;-34.9279012605
us 239 psf coqueiral i e ii;5;5;5.3;0022411;proprio;unidade de saude da familia;rua maria tereza, 174 - coqueiral;coqueiral;3355-0216/0217;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.099;-8.08532565947;-34.9696797397
us 245 psf planeta dos macacos ii;5;5;5.3;0022438;proprio;unidade de saude da familia;rua edgar carneiro, 929  - jardim sao paulo;jardim sao paulo;3355-0059;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.100;-8.07802767457;-34.9504838736
us 265 psf mangueira i;5;5;5.1;0026336;proprio;unidade de saude da familia;rua jupiacara, 70 -san martin;san martin;3355-6186;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.101;-8.07536369661;-34.9247948866
us 266 psf mangueira ii;5;5;5.1;0026344;proprio;unidade de saude da familia;rua feliciano castilho, 64 - mangueira;mangueira;3355-6686;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.102;-8.07548113027;-34.9205853168
us 284 psf vila são miguel marrom glace;5;5;5.1;0029114;proprio;unidade de saude da familia;rua mariapolis, 132  - afogados;afogados;3355-6932;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.103;-8.08238804624;-34.9117945894
us 294 psf vila tamandaré  beirinha;5;5;5.2;3037908;proprio;unidade de saude da familia;rua dias cardoso, 11 - areias;areias;3355-6254;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.104;-8.09353714788;-34.9244503242
us 300 psf dr geraldo barreto campelo san martin;5;5;5.1;3131521;proprio;unidade de saude da familia;rua comendador franco ferreira, 876  - san martin;san martin;3355-6126;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.105;-8.07309587841;-34.9290958415
us 301 psf bongi boa idéia;5;5;5.1;3131572;proprio;unidade de saude da familia;rua araguaia, 83 - san martin;san martin;3355-4636;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.106;-8.06929627585;-34.9240374508
us 323 psf mustardinha;5;5;5.1;3371328;proprio;unidade de saude da familia;rua major mario portela, 472 - mustardinha;mustardinha;3355-6710;usf;clínico geral e enfermagem  ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.107;-8.0676770078;-34.9157204469
us 338 usf upinha dia jardim são paulo;5;5;5.3;5342074;proprio;unidade de saude da familia/upinha dia;praca jardim sao paulo, 605  - jardim sao paulo;jardim sao paulo;3355-6138;usf;clínico geral, enfermagem e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.108;-8.08210711516;-34.9387978215
us 344 psf jiquiá i e ii;5;5;5.2;5601037;proprio;unidade de saude da familia;rua bezinha, 137 - jiquia;jiquia;3355-4676;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.109;-8.08410456079;-34.9241164046
us 345 psf planeta dos macacos i;5;5;5.3;5601053;proprio;unidade de saude da familia;rua quatro de setembro, 145 - curado;curado;3355-0157/3355-0035;usf;clínico geral e enfermagem  ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.110;-8.08164773943;-34.9535722639
us 393 upinha dia usf bongi novo prado;5;5;5.1;7404379;proprio;unidade de saude da familia/upinha dia;rua isaac markman, 100 - bongi;bongi;33559567;upinha dia;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.029;-8.06371795481;-34.9229062789
us 399 usf upinha dia novo jiquiá;5;5;5.2;7648480;proprio;unidade de saude da familia/upinha dia;rua biguacu, 10 - jiquia;jiquia;3355-3806;upinha dia;clínico geral, enfermagem e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.030;-8.07805144288;-34.9245202669
us 137 psf borborema dr djair brindeiro;6;6;6.3;9999999;proprio;unidade de saude da familia;rua cosmorama, s/n  - boa viagem;boa viagem;33550119;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.111;-8.14813320109;-34.9135759982
us 172 psf três carneiros;6;8;8.3;0002062;proprio;unidade de saude da familia;rua ibitiara, 154 - tres carneiros alto - cohab;cohab;3355-4713;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.112;-8.12535688953;-34.9582189795
us 173 psf dancing days;6;6;6.2;0002070;proprio;unidade de saude da familia;rua dancing days, 109  - imbiribeira;imbiribeira;33556119;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.113;-8.10369000417;-34.9216864536
us 174 psf sítio grande;6;6;6.2;0000957;proprio;unidade de saude da familia;av luxemburgo, 254, sitio grande - imbiribeira;imbiribeira;3355-6685;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.114;-8.10219534713;-34.9125819713
us 187 psf ilha de deus;6;6;6.1;0002100;proprio;unidade de saude da familia;rua sao jose, s/n, ilha de deus  - pina;pina;3355-6936;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.115;-8.08707909931;-34.901919728
us 228 usf upinha dia des josé manoel de freitas ur 4ur 5;6;8;8.3;0022454;proprio;unidade de saude da familia/upinha dia;rua capitao vicente curado, 33 - ur 04 - cohab;cohab;3355-6166;upinha dia;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.031;-8.1320046228;-34.9482599648
us 229 psf ur 10;6;8;8.3;0022462;proprio;unidade de saude da familia;rua monte alegre, 132, ur 10 - cohab;cohab;3355-6909;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.116;-8.13668471817;-34.9526296604
us 230 psf lagoa encantada;6;8;8.3;0022470;proprio;unidade de saude da familia;av dr benigno jordao de vasconcelos, s/n - cohab;cohab;3355-6174;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.117;-8.12006550666;-34.9504664963
us 250 psf ur12 ur5 3 etapa;6;8;8.3;0022489;proprio;unidade de saude da familia;rua francisco miranda, 16 - cohab;cohab;3355-6690;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.118;-8.12624034178;-34.9531037877
us 267 psf ur 2;6;8;8.3;0026352;proprio;unidade de saude da familia;av santa fe, 240 - ur 02 - cohab;cohab;3355-6239;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.119;-8.11714908398;-34.955253543
us 268 psf cafesópolis;6;6;6.2;0026360;proprio;unidade de saude da familia;rua mascarenhas de moraes, s/n  - imbiribeira;imbiribeira;3355-6098;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.120;-8.09896758191;-34.9098703592
us 269 psf beira do rio comunidade boa viagem;6;6;6.3;0026379;proprio;unidade de saude da familia;rua ribeiro de brito, 1361  - boa viagem;boa viagem;3355-6090;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.121;-8.12318383739;-34.9088699483
us 270 psf monte verde;6;8;8.3;0026387;proprio;unidade de saude da familia;av chapada do araripe, 116 - cohab;cohab;33556159;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.122;-8.11513498384;-34.9597781241
us 281 psf vila dos milagres;6;8;8.3;0029041;proprio;unidade de saude da familia;rua das flores, 60, vila dos milagres  - cohab;cohab;3355-6251;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.123;-8.11309412534;-34.9459844534
us 282 psf vila das aeromoças;6;8;8.3;0029068;proprio;unidade de saude da familia;rua aiquara, 25 -  vila das aeromocas - cohab;cohab;3355-4620;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.124;-8.13637360577;-34.9570990611
us 289 psf josué de castro;6;8;8.3;2752824;proprio;unidade de saude da familia;av coracao de jesus, s/n ur 03 - barro;barro;3355-3037;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.125;-8.11086833221;-34.952687695
us 292 psf vila do ipsep;6;6;6.2;3007995;proprio;unidade de saude da familia;rua virginia heraclio, s/n - ipsep;ipsep;3355-6687;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.126;-8.10481123702;-34.9231626791
us 296 psf coqueiral imbiribeira;6;6;6.2;3153584;proprio;unidade de saude da familia;rua sargento silvino de macedo, 129  - imbiribeira;imbiribeira;3355-6103;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.127;-8.11335592777;-34.9068882494
us 297 psf do pina;6;6;6.1;3153568;proprio;unidade de saude da familia;rua barreiros, 90 - beira rio - pina;pina;33554686;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.128;-8.09012858398;-34.8850335221
us 298 psf jordão alto;6;8;8.2;3153460;proprio;unidade de saude da familia;av dona carentina, qd b/ lote ii  - jordao;jordao;3355-6162;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.129;-8.13480988184;-34.9410105608
us 299 psf jordão baixo;6;8;8.1;3153479;proprio;unidade de saude da familia;rua jose matorano, 100  - ibura;ibura;3355-3407;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.130;-8.13010587629;-34.9393806032
us 311 psf água viva;6;8;8.1;3569349;proprio;unidade de saude da familia;rua tanabi, s/n, lote 4  - ibura;ibura;3355-6825;usf;clínica geral e enfermagem ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.131;-8.12692915315;-34.9414801067
us 312 psf vila do sesi;6;8;8.1;3470253;proprio;unidade de saude da familia;rua professor fernando mota, 217 - ibura;ibura;33556246;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.132;-8.10948109641;-34.9393865294
us 313 psf três carneiros baixo zumbi do pacheco;6;8;8.3;3569322;proprio;unidade de saude da familia;av campo verde, s/n - tres carneiros baixo - cohab;cohab;3355-4712;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.133;-8.12778534969;-34.9561387931
us 314 psf rio da prata;6;8;8.1;3639827;proprio;unidade de saude da familia;rua rio da prata, 455 - ibura;ibura;3355-6215;usf;clínica geral e enfermagem ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.134;-8.11882485794;-34.9370130008
us 315 psf ur 3;6;8;8.3;3562638;proprio;unidade de saude da familia;av engenho babilonia, 168 - cohab;cohab;3355-6452;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.135;-8.11256232098;-34.9496985825
us 316 psf bernard van leer;6;6;6.1;3562581;proprio;unidade de saude da familia;rua das oficinas, s/n - brasilia teimosa;brasilia teimosa;33556406;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.136;-8.08534369039;-34.8836663375
us 317 psf alto bela vista;6;8;8.1;3380300;proprio;unidade de saude da familia;rua dermeval lobao, 672  - ibura;ibura;3355-6078;usf;clínica geral e enfermagem ;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.137;-8.12361385674;-34.9414432628
us 326 psf jader da andrade comunidade entra apulso;6;6;6.3;3470261;proprio;unidade de saude da familia;rua coronel anisio rodrigues coelho, 08 -qd 121  - boa viagem;boa viagem;33554672;usf;clínico geral, enfermagem, odontologia e nasf;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.138;-8.12125358537;-34.9069660741
us 341 psf prof fernando figueira;6;8;8.1;5392039;proprio;unidade de saude da familia;rua bandeirante raposo tavares,100 pantanal  - ibura;ibura;3355-4684;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.139;-8.10743598211;-34.9583575305
us 342 psf djalma de holanda cavalcante;6;6;6.1;5392136;proprio;unidade de saude da familia;rua delfin, 87  - brasilia teimosa;brasilia teimosa;3355-6122;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.140;-8.08016855297;-34.8779382661
us 346 psf alto da jaqueira;6;8;8.1;5653304;proprio;unidade de saude da familia;rua vinte e dois de agosto, 56 - ibura;ibura;3355-4625;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.141;-8.13442938351;-34.9338420076
us 347 psf parque dos milagres;6;8;8.3;5656893;proprio;unidade de saude da familia;rua clara nunes s/n - alto dos milagres - cohab;cohab;3355-6191;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.142;-8.10609594431;-34.9503014183
us 351 psf paz e amor;6;8;8.1;6362494;proprio;unidade de saude da familia;rua senador pompeu, 120 - ibura;ibura;3355-6650;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.143;-8.11604910806;-34.9298493152
us 373 psf cidade operária;6;8;8.1;6691285;proprio;unidade de saude da familia;rua emilio monteiro fonseca, 1688 - ibura;ibura;3355-3032;usf;clínico geral, enfermagem  e odontologia;para ter acesso o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade.;segunda a sexta 08:00 às 17:00;8.02.0.0.0.00.144;-8.12552461894;-34.9369440227
