﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;03;"5941";3;"2021-03-30";17;"17:30-17:45";0;0;6;148;97;8;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";17;"17:30-17:45";0;0;3;73;109;14;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";17;"17:30-17:45";0;0;2;38;77;22;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";17;"17:45-18:00";0;0;21;95;118;12;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";17;"17:45-18:00";0;0;0;44;131;26;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";17;"17:45-18:00";0;1;10;40;71;8;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";18;"18:00-18:15";0;0;12;94;128;7;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";18;"18:00-18:15";0;0;2;62;121;23;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";18;"18:00-18:15";0;0;4;30;58;22;2;1;0;0;0
2021;03;"5941";3;"2021-03-30";18;"18:15-18:30";0;1;11;99;107;15;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";18;"18:15-18:30";0;0;1;46;105;28;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";18;"18:15-18:30";0;0;0;39;69;22;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";18;"18:30-18:45";0;0;9;75;102;15;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";18;"18:30-18:45";0;0;4;27;108;25;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";18;"18:30-18:45";0;0;1;35;58;8;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";18;"18:45-19:00";0;0;8;53;99;9;3;0;0;0;0
2021;03;"5942";2;"2021-03-30";18;"18:45-19:00";0;0;1;19;81;23;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";18;"18:45-19:00";0;0;4;24;75;10;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";19;"19:00-19:15";0;0;1;53;93;19;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";19;"19:00-19:15";0;0;0;19;93;20;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";19;"19:00-19:15";0;0;0;25;61;10;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";19;"19:15-19:30";0;0;0;19;94;14;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";19;"19:15-19:30";0;1;1;22;71;25;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";19;"19:15-19:30";0;0;3;29;60;7;1;0;1;0;0
2021;03;"5941";3;"2021-03-30";19;"19:30-19:45";0;0;1;30;65;22;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";19;"19:30-19:45";0;0;0;11;63;23;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";19;"19:30-19:45";0;0;0;22;39;10;4;0;0;0;0
2021;03;"5941";3;"2021-03-30";19;"19:45-20:00";0;0;1;27;61;15;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";19;"19:45-20:00";0;0;0;14;66;21;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";19;"19:45-20:00";0;0;0;26;52;8;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";20;"20:00-20:15";0;0;3;27;57;11;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";20;"20:00-20:15";0;0;1;7;62;22;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";20;"20:00-20:15";0;0;1;15;29;16;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";20;"20:15-20:30";0;0;0;25;63;20;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";20;"20:15-20:30";0;0;0;14;55;23;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";20;"20:15-20:30";0;0;4;12;32;8;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";20;"20:30-20:45";0;0;0;33;56;14;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";20;"20:30-20:45";0;0;0;8;49;30;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";20;"20:30-20:45";0;0;0;15;29;11;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";20;"20:45-21:00";0;0;0;20;49;13;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";20;"20:45-21:00";0;0;0;8;42;21;3;0;0;0;0
2021;03;"5943";1;"2021-03-30";20;"20:45-21:00";0;0;0;16;26;8;2;0;0;0;0
2021;03;"5941";3;"2021-03-30";2;"02:00-02:15";0;0;2;9;23;4;3;0;0;0;0
2021;03;"5942";2;"2021-03-30";2;"02:00-02:15";0;0;0;2;8;12;2;2;0;0;0
2021;03;"5943";1;"2021-03-30";2;"02:00-02:15";0;0;0;0;0;3;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";2;"02:15-02:30";0;0;0;9;15;4;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";2;"02:15-02:30";0;0;0;2;8;9;2;0;1;0;0
2021;03;"5941";3;"2021-03-30";2;"02:30-02:45";0;0;0;6;7;7;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";2;"02:30-02:45";0;0;0;0;6;9;2;2;0;0;0
2021;03;"5943";1;"2021-03-30";2;"02:30-02:45";0;0;0;0;2;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";2;"02:45-03:00";0;0;0;5;9;5;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";2;"02:45-03:00";0;0;0;0;3;5;1;0;1;0;0
2021;03;"5943";1;"2021-03-30";2;"02:45-03:00";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";21;"21:00-21:15";0;0;1;25;46;16;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";21;"21:00-21:15";0;0;1;6;47;27;4;0;0;0;0
2021;03;"5943";1;"2021-03-30";21;"21:00-21:15";0;0;2;11;24;10;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";21;"21:15-21:30";0;0;3;22;44;9;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";21;"21:15-21:30";0;0;0;11;47;19;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";21;"21:15-21:30";0;0;0;12;26;5;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";21;"21:30-21:45";0;0;2;10;35;11;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";21;"21:30-21:45";0;0;0;3;38;20;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";21;"21:30-21:45";0;0;0;15;22;5;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";21;"21:45-22:00";0;0;0;19;34;9;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";21;"21:45-22:00";0;0;0;8;33;18;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";21;"21:45-22:00";0;0;4;10;22;4;2;0;0;0;0
2021;03;"5941";3;"2021-03-30";22;"22:00-22:15";0;0;1;12;30;12;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";22;"22:00-22:15";0;0;0;9;30;7;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";22;"22:00-22:15";0;0;3;9;21;4;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";22;"22:15-22:30";0;0;0;7;34;7;0;0;1;0;0
2021;03;"5942";2;"2021-03-30";22;"22:15-22:30";0;0;0;5;23;14;2;0;1;0;0
2021;03;"5943";1;"2021-03-30";22;"22:15-22:30";0;0;0;10;17;8;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";22;"22:30-22:45";0;0;1;9;27;4;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";22;"22:30-22:45";0;0;0;2;27;17;0;1;0;0;0
2021;03;"5943";1;"2021-03-30";22;"22:30-22:45";0;0;1;6;7;9;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";22;"22:45-23:00";0;0;1;7;20;7;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";22;"22:45-23:00";0;0;0;2;20;16;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";22;"22:45-23:00";0;0;1;7;7;4;2;0;1;0;0
2021;03;"5941";3;"2021-03-30";23;"23:00-23:15";0;0;2;6;17;10;0;0;0;0;1
2021;03;"5942";2;"2021-03-30";23;"23:00-23:15";0;0;0;3;11;12;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";23;"23:00-23:15";0;0;1;6;9;4;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";23;"23:15-23:30";0;0;0;2;13;10;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";23;"23:15-23:30";0;0;0;2;16;15;2;0;0;1;0
2021;03;"5943";1;"2021-03-30";23;"23:15-23:30";0;0;2;0;8;3;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";23;"23:30-23:45";0;0;0;4;23;10;1;0;1;0;0
2021;03;"5942";2;"2021-03-30";23;"23:30-23:45";0;0;0;3;18;11;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";23;"23:30-23:45";0;0;1;2;4;2;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";23;"23:45-24:00";0;0;1;14;18;3;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";23;"23:45-24:00";0;0;0;3;14;8;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";23;"23:45-24:00";0;0;0;1;1;3;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";3;"03:00-03:15";0;0;4;1;5;2;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";3;"03:00-03:15";0;0;0;1;6;6;2;0;0;1;0
2021;03;"5941";3;"2021-03-30";3;"03:15-03:30";0;0;1;9;7;3;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";3;"03:15-03:30";0;1;0;1;6;4;0;1;0;0;0
2021;03;"5943";1;"2021-03-30";3;"03:15-03:30";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";3;"03:30-03:45";0;0;0;7;9;4;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";3;"03:30-03:45";0;0;0;2;7;5;0;0;0;0;1
2021;03;"5941";3;"2021-03-30";3;"03:45-04:00";0;0;1;2;4;1;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";3;"03:45-04:00";0;0;0;0;10;1;1;1;1;0;0
2021;03;"5943";1;"2021-03-30";3;"03:45-04:00";0;0;0;0;2;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";4;"04:00-04:15";0;0;2;2;9;8;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";4;"04:00-04:15";0;0;0;0;8;5;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";4;"04:00-04:15";0;0;0;1;0;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";4;"04:15-04:30";0;0;0;0;7;5;0;1;0;0;0
2021;03;"5942";2;"2021-03-30";4;"04:15-04:30";0;0;0;1;13;7;1;1;1;0;1
2021;03;"5943";1;"2021-03-30";4;"04:15-04:30";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";4;"04:30-04:45";0;0;0;0;10;4;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";4;"04:30-04:45";0;0;0;1;14;10;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";4;"04:30-04:45";0;0;0;0;3;1;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";4;"04:45-05:00";0;0;0;3;5;13;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";4;"04:45-05:00";0;0;0;2;15;9;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";4;"04:45-05:00";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";5;"05:00-05:15";0;0;0;7;15;10;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";5;"05:00-05:15";0;0;0;2;27;14;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";5;"05:00-05:15";0;0;0;0;4;1;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";5;"05:15-05:30";0;0;0;6;22;17;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";5;"05:15-05:30";0;0;1;9;35;16;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";5;"05:15-05:30";0;0;0;2;9;3;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";5;"05:30-05:45";0;0;0;7;34;15;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";5;"05:30-05:45";0;0;1;15;51;20;0;1;0;0;0
2021;03;"5943";1;"2021-03-30";5;"05:30-05:45";0;0;0;1;5;3;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";5;"05:45-06:00";0;0;0;14;47;24;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";5;"05:45-06:00";0;0;1;5;71;32;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";5;"05:45-06:00";0;0;0;1;25;12;0;1;0;0;0
2021;03;"5941";3;"2021-03-30";6;"06:00-06:15";0;0;2;16;44;21;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";6;"06:00-06:15";0;0;1;14;80;27;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";6;"06:00-06:15";0;0;0;4;27;23;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";6;"06:15-06:30";0;0;0;22;70;16;3;0;0;0;0
2021;03;"5942";2;"2021-03-30";6;"06:15-06:30";0;0;1;18;99;39;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";6;"06:15-06:30";0;0;0;2;43;32;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";6;"06:30-06:45";0;0;0;38;89;24;1;1;0;0;0
2021;03;"5942";2;"2021-03-30";6;"06:30-06:45";0;0;7;36;105;22;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";6;"06:30-06:45";0;0;0;14;68;28;2;0;0;0;1
2021;03;"5941";3;"2021-03-30";6;"06:45-07:00";0;0;2;36;105;18;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";6;"06:45-07:00";0;0;2;37;122;24;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";6;"06:45-07:00";0;0;2;15;74;35;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";7;"07:00-07:15";0;0;1;34;90;23;1;0;0;0;0
2021;03;"5942";2;"2021-03-30";7;"07:00-07:15";0;0;2;35;117;36;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";7;"07:00-07:15";0;0;0;23;55;16;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";7;"07:15-07:30";0;0;3;45;108;17;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";7;"07:15-07:30";0;0;0;57;141;21;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";7;"07:15-07:30";0;0;1;27;81;23;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";7;"07:30-07:45";0;1;3;65;116;21;4;0;0;0;0
2021;03;"5942";2;"2021-03-30";7;"07:30-07:45";0;0;0;65;153;12;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";7;"07:30-07:45";0;1;1;29;105;18;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";7;"07:45-08:00";0;0;9;78;91;13;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";7;"07:45-08:00";23;8;19;66;65;7;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";7;"07:45-08:00";0;0;2;45;93;20;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";8;"08:00-08:15";0;0;1;30;129;23;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";8;"08:00-08:15";66;5;0;0;0;0;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";8;"08:00-08:15";0;0;6;54;88;11;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";8;"08:15-08:30";0;0;11;75;100;11;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";8;"08:15-08:30";37;0;1;0;0;0;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";8;"08:15-08:30";0;0;0;40;103;11;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";8;"08:30-08:45";0;0;3;46;112;25;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";8;"08:30-08:45";48;49;5;0;0;0;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";8;"08:30-08:45";0;0;8;54;85;23;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";8;"08:45-09:00";0;0;2;49;114;12;2;0;0;0;0
2021;03;"5942";2;"2021-03-30";8;"08:45-09:00";47;79;20;2;1;0;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";8;"08:45-09:00";0;0;6;33;106;13;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";9;"09:00-09:15";0;0;7;46;110;24;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";9;"09:00-09:15";0;0;10;48;82;17;0;0;0;0;0
2021;03;"5943";1;"2021-03-30";9;"09:00-09:15";0;0;4;52;76;11;1;0;0;0;0
2021;03;"5941";3;"2021-03-30";9;"09:15-09:30";0;0;6;67;69;12;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";9;"09:15-09:30";0;0;1;37;108;27;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";9;"09:15-09:30";0;0;1;81;77;11;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";9;"09:30-09:45";0;0;3;57;90;17;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";9;"09:30-09:45";0;0;1;49;137;19;2;0;0;0;0
2021;03;"5943";1;"2021-03-30";9;"09:30-09:45";0;0;1;39;88;20;0;0;0;0;0
2021;03;"5941";3;"2021-03-30";9;"09:45-10:00";0;2;6;72;101;28;0;0;0;0;0
2021;03;"5942";2;"2021-03-30";9;"09:45-10:00";0;1;2;52;110;17;1;0;0;0;0
2021;03;"5943";1;"2021-03-30";9;"09:45-10:00";0;0;0;43;85;13;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";0;"00:00-00:15";0;0;2;8;12;4;1;1;0;0;0
2021;03;"5942";2;"2021-03-31";0;"00:00-00:15";0;0;0;1;13;13;0;0;0;0;1
2021;03;"5943";1;"2021-03-31";0;"00:00-00:15";0;0;0;3;2;1;0;1;0;0;0
2021;03;"5941";3;"2021-03-31";0;"00:15-00:30";0;0;1;3;6;9;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";0;"00:15-00:30";0;0;0;4;5;8;1;1;0;0;0
2021;03;"5943";1;"2021-03-31";0;"00:15-00:30";0;0;0;0;0;2;1;1;0;1;1
2021;03;"5941";3;"2021-03-31";0;"00:30-00:45";0;0;1;8;19;7;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";0;"00:30-00:45";0;0;0;1;11;10;3;0;0;0;0
2021;03;"5943";1;"2021-03-31";0;"00:30-00:45";0;0;0;0;5;1;2;0;0;0;0
2021;03;"5941";3;"2021-03-31";0;"00:45-01:00";0;0;0;16;15;13;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";0;"00:45-01:00";0;0;1;1;10;13;3;0;0;0;0
2021;03;"5943";1;"2021-03-31";0;"00:45-01:00";0;0;0;1;3;2;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";10;"10:00-10:15";0;0;4;48;119;26;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";10;"10:00-10:15";0;0;0;59;109;20;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";10;"10:00-10:15";0;3;7;62;67;5;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";10;"10:15-10:30";2;9;18;82;93;19;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";10;"10:15-10:30";0;0;3;41;119;21;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";10;"10:15-10:30";0;1;2;41;81;18;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";10;"10:30-10:45";0;0;10;95;90;17;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";10;"10:30-10:45";0;0;0;32;121;31;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";10;"10:30-10:45";0;0;1;56;60;12;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";10;"10:45-11:00";0;3;27;86;111;17;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";10;"10:45-11:00";0;0;0;34;119;23;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";10;"10:45-11:00";0;0;4;48;65;24;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";1;"01:00-01:15";0;1;1;12;14;9;3;0;0;0;0
2021;03;"5942";2;"2021-03-31";1;"01:00-01:15";0;0;0;3;8;16;0;3;0;0;0
2021;03;"5943";1;"2021-03-31";1;"01:00-01:15";0;0;0;1;2;1;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";1;"01:15-01:30";0;1;0;9;21;1;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";1;"01:15-01:30";0;0;0;0;7;7;1;1;0;0;1
2021;03;"5943";1;"2021-03-31";1;"01:15-01:30";0;0;1;0;1;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";1;"01:30-01:45";0;0;2;11;16;8;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";1;"01:30-01:45";0;0;0;1;8;12;2;1;1;0;0
2021;03;"5943";1;"2021-03-31";1;"01:30-01:45";0;0;0;2;1;1;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";1;"01:45-02:00";0;0;1;3;15;4;3;0;0;0;0
2021;03;"5942";2;"2021-03-31";1;"01:45-02:00";0;0;0;3;5;11;2;1;0;0;0
2021;03;"5943";1;"2021-03-31";1;"01:45-02:00";0;0;0;0;2;0;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";11;"11:00-11:15";0;0;3;85;106;17;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";11;"11:00-11:15";0;1;0;40;110;31;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";11;"11:00-11:15";0;0;1;20;91;19;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";11;"11:15-11:30";0;0;8;100;97;22;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";11;"11:15-11:30";0;0;1;36;126;24;0;1;0;0;0
2021;03;"5943";1;"2021-03-31";11;"11:15-11:30";0;0;9;55;58;14;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";11;"11:30-11:45";0;0;9;94;124;18;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";11;"11:30-11:45";0;0;2;31;108;32;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";11;"11:30-11:45";0;0;3;38;63;16;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";11;"11:45-12:00";2;13;17;69;123;19;0;1;0;0;0
2021;03;"5942";2;"2021-03-31";11;"11:45-12:00";0;0;1;41;132;26;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";11;"11:45-12:00";0;0;4;12;62;26;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";12;"12:00-12:15";1;5;9;92;131;15;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";12;"12:00-12:15";0;0;0;38;118;27;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";12;"12:00-12:15";0;0;0;21;65;24;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";12;"12:15-12:30";0;1;11;84;117;16;2;0;0;0;0
2021;03;"5942";2;"2021-03-31";12;"12:15-12:30";0;0;2;57;109;26;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";12;"12:15-12:30";0;0;1;34;59;17;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";12;"12:30-12:45";0;0;7;52;111;21;2;0;0;0;0
2021;03;"5942";2;"2021-03-31";12;"12:30-12:45";0;0;0;31;111;26;3;1;0;0;0
2021;03;"5943";1;"2021-03-31";12;"12:30-12:45";0;0;2;32;87;9;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";12;"12:45-13:00";1;6;5;77;97;18;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";12;"12:45-13:00";0;0;5;39;98;29;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";12;"12:45-13:00";0;0;0;23;84;18;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";13;"13:00-13:15";0;0;11;56;102;27;1;0;1;0;0
2021;03;"5942";2;"2021-03-31";13;"13:00-13:15";0;0;1;30;93;35;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";13;"13:00-13:15";1;7;4;24;62;24;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";13;"13:15-13:30";0;0;14;71;102;12;3;0;2;0;0
2021;03;"5942";2;"2021-03-31";13;"13:15-13:30";0;0;0;19;104;35;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";13;"13:15-13:30";0;0;1;54;71;16;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";13;"13:30-13:45";0;0;7;72;92;29;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";13;"13:30-13:45";0;0;1;16;129;35;3;0;0;0;0
2021;03;"5943";1;"2021-03-31";13;"13:30-13:45";0;0;1;37;63;16;2;0;0;0;0
2021;03;"5941";3;"2021-03-31";13;"13:45-14:00";0;0;11;90;87;19;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";13;"13:45-14:00";0;0;0;28;123;23;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";13;"13:45-14:00";0;0;5;17;78;39;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";14;"14:00-14:15";1;0;11;61;116;14;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";14;"14:00-14:15";0;0;1;43;123;20;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";14;"14:00-14:15";0;0;6;38;80;16;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";14;"14:15-14:30";1;7;9;76;92;13;2;0;0;0;0
2021;03;"5942";2;"2021-03-31";14;"14:15-14:30";0;0;2;40;106;28;2;0;0;0;0
2021;03;"5943";1;"2021-03-31";14;"14:15-14:30";0;0;0;46;75;23;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";14;"14:30-14:45";0;0;8;78;105;22;0;1;0;0;0
2021;03;"5942";2;"2021-03-31";14;"14:30-14:45";0;0;1;21;142;27;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";14;"14:30-14:45";0;0;5;39;81;23;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";14;"14:45-15:00";0;0;6;86;105;14;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";14;"14:45-15:00";0;1;6;35;120;27;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";14;"14:45-15:00";0;0;3;57;85;20;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";15;"15:00-15:15";2;4;12;86;112;18;1;0;0;0;0
2021;03;"5942";2;"2021-03-31";15;"15:00-15:15";0;1;2;35;124;21;0;0;0;0;0
2021;03;"5943";1;"2021-03-31";15;"15:00-15:15";0;5;7;32;83;16;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";15;"15:15-15:30";0;3;28;106;92;16;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";15;"15:15-15:30";0;0;0;31;121;27;4;0;0;0;0
2021;03;"5943";1;"2021-03-31";15;"15:15-15:30";0;0;12;34;98;10;0;0;0;0;0
2021;03;"5941";3;"2021-03-31";15;"15:30-15:45";1;4;18;96;128;15;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";15;"15:30-15:45";0;0;4;37;131;33;1;0;0;0;0
2021;03;"5943";1;"2021-03-31";15;"15:30-15:45";0;0;3;54;72;19;1;0;0;0;0
2021;03;"5941";3;"2021-03-31";15;"15:45-16:00";0;6;5;82;117;18;0;0;0;0;0
2021;03;"5942";2;"2021-03-31";15;"15:45-16:00";0;0;0;40;115;30;0;0;0;0;0
