DATA;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;endereco_cruzamento;numero_cruzamento;referencia_cruzamento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2019-02-27;18:27:00;SEM VÍTIMA;FINALIZADA;MADALENA;AV VISCONDE DE ALBUQUERQUE;;;AO LADO DO BOMPREÇO DO BEM FICA;AV VISCONDE DE ALBUQUERQUE;;AO LADO DO BOMPREÇO DO BEM FICA;MADALENA;51;SUBURBIO;ABALROAMENTO LONGITUDINAL;ONIBUS GLOBO X GOL;1;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Única;Faixa seccionada;;
2019-02-27;18:28:00;COM VÍTIMA;FINALIZADA;ILHA DO RETIRO;RUA JOSE MUCIO MONTEIRO;;RUA PROFESSOR BENEDITO MONTEIRO;POR TRÁS DA FACULDADE FACAP / E/F A ACADEMIA SELFIT - NO RETORNO / PRÓX AO CAMPO DO SPORT;RUA JOSE MUCIO MONTEIRO;;POR TRÁS DA FACULDADE FACAP / E/F A ACADEMIA SELFIT - NO RETORNO / PRÓX AO CAMPO DO SPORT;ILHA DO RETIRO;;CIDADE;ATROPELAMENTO;COLISÃO ENVOLVENDO VIATURA POLICIAL E UM PEDESTRE.;;;;;1;;;1;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Faixa contínua;;
2019-02-27;18:31:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA DO HOSPICIO;;;SEMÁFORO 032;RUA DO HOSPICIO;;SEMÁFORO 032;SANTO AMARO;32;SUBURBIO;ABALROAMENTO LONGITUDINAL;ONIBUS GRANDE RECIFE X HB 20;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Faixa contínua;;
2019-02-27;18:41:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;AV ALFREDO LISBOA;;;AUDITORIA MILITAR DA 7ª CJM;AV ALFREDO LISBOA;;AUDITORIA MILITAR DA 7ª CJM;BAIRRO DO RECIFE;;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE AUTO E CAMINHÃO. S/V;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;30 km/h;Única;Faixa seccionada;;
2019-02-27;18:47:00;SEM VÍTIMA;CANCELADA;CABANGA;RUA NOVA DA CABANGA;;;EM CIMA PONTE ANTES DA LOMBADA ELETRONICA SENTIDO CIDADE;RUA NOVA DA CABANGA;;EM CIMA PONTE ANTES DA LOMBADA ELETRONICA SENTIDO CIDADE;CABANGA;;;ENGAVETAMENTO;TRES AUTOS;3;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-27;19:00:00;COM VÍTIMA;FINALIZADA;PINA;AV HERCULANO BANDEIRA;73;;CURVA APÓS A IGREJA DO PINA;AV HERCULANO BANDEIRA;73;CURVA APÓS A IGREJA DO PINA;PINA;;SUBURBIO;COLISÃO TRASEIRA;FIAT ARGO X ESPIN X CICLISTA;2;;;1;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa contínua;Canteiro central;
2019-02-27;20:14:00;COM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;719;;E/F AO BRT DA GERVÁSIO PIRES, SNT SUB-CID / E/F A CLÍNICA SIM;AV CONDE DA BOA VISTA;719;E/F AO BRT DA GERVÁSIO PIRES, SNT SUB-CID / E/F A CLÍNICA SIM;BOA VISTA;;CIDADE;ATROPELAMENTO;ENTRE ÔNIBUS E PEDESTRE. C/V;;;;;1;1;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Faixa contínua;;
2019-02-27;21:19:00;SEM VÍTIMA;FINALIZADA;TORRE;RUA JOSE BONIFACIO;;;ATACADO DOS PRESENTES;RUA JOSE BONIFACIO;;ATACADO DOS PRESENTES;TORRE;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE AUTO E CAMINHÃO. S/V;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2019-02-27;21:40:00;SEM VÍTIMA;CANCELADA;TORRE;RUA JOSE BONIFACIO;;;ENF AO ATACADO DOS PRESENTES;RUA JOSE BONIFACIO;;ENF AO ATACADO DOS PRESENTES;TORRE;;;COLISÃO;CAMINHAO X FIAT;1;;;;;;1;;;0;;;;;;;;;;;;;;
2019-02-27;21:57:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;AV N S DO CARMO;;RUA IMPERADOR PEDRO SEGUNDO;;AV N S DO CARMO;;;SANTO ANTÔNIO;203;SUBURBIO;ABALROAMENTO LONGITUDINAL;ONIBUS X COROLA;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2019-02-27;22:05:00;SEM VÍTIMA;FINALIZADA;GUABIRABA;RUA DAS FLORES;;RUA CORREGO DO MARRECO;;RUA DAS FLORES;;;GUABIRABA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ENTRE AUTO E MOTO. S/V;1;1;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;;;
2019-02-28;01:31:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;RUA VIGARIO TENORIO;;RUA MARIZ E BARROS;EM FRENTE AO Nº 155;RUA VIGARIO TENORIO;;EM FRENTE AO Nº 155;BAIRRO DO RECIFE;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Não existe;;
2019-02-28;04:17:00;SEM VÍTIMA;FINALIZADA;MADALENA;EST DOS REMEDIOS;2328;;;EST DOS REMEDIOS;2328;;MADALENA;;CIDADE;CHOQUE VEÍCULO PARADO;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;Não há placas;;Única;Faixa seccionada;;
2019-02-28;06:59:00;SEM VÍTIMA;FINALIZADA;BONGI;AV ENGENHEIRO ABDIAS DE CARVALHO;;RUA JOAO IVO DA SILVA;;AV ENGENHEIRO ABDIAS DE CARVALHO;;;BONGI;132;CIDADE;ABALROAMENTO TRANSVERSAL;;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;60 km/h;Dupla;Faixa seccionada;;
2019-02-28;07:28:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA IMPERIAL;981;TRV DO RAPOSO;TRAVESSA DO RAPOSO ( FERRO E AÇO);RUA IMPERIAL;981;TRAVESSA DO RAPOSO ( FERRO E AÇO);SÃO JOSÉ;510;SUBURBIO;ABALROAMENTO TRANSVERSAL;AUTO ;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2019-02-28;07:36:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;AV CAXANGA;;;EMFRENTE A CONCESSIONARIA FIAT ITALIANA;AV CAXANGA;;EMFRENTE A CONCESSIONARIA FIAT ITALIANA;VÁRZEA;;CIDADE;ABALROAMENTO LONGITUDINAL;SEM VITIMAS.;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
2019-02-28;07:51:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO Nº 73;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO Nº 73;DERBY;;;ABALROAMENTO LONGITUDINAL;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2019-02-28;08:01:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;AV NORTE;6465;;EM FRENTE A MATERNIDADE BARROS LIMA;AV NORTE;6465;EM FRENTE A MATERNIDADE BARROS LIMA;CASA AMARELA;;CIDADE;ABALROAMENTO LONGITUDINAL;MOTO E AUTO;1;1;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Canteiro central;;
2019-02-28;08:57:00;SEM VÍTIMA;FINALIZADA;PINA;AVENIDA CELSO FURTADO (VIA MANGUE);;;EM FRENTE AO ANTIGO AEROCLUBE;AVENIDA CELSO FURTADO (VIA MANGUE);;EM FRENTE AO ANTIGO AEROCLUBE;PINA;;CIDADE;ABALROAMENTO LONGITUDINAL;SEM VITIMAS;3;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2019-02-28;09:12:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;417;;EM FRENTEE FLOR E ARTE;AV MARECHAL MASCARENHAS DE MORAES;417;EM FRENTEE FLOR E ARTE;IMBIRIBEIRA;316;CIDADE;COLISÃO TRASEIRA;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;60 km/h;Dupla;Canteiro central;;
2019-02-28;09:40:00;COM VÍTIMA;FINALIZADA;IPSEP;RUA JEAN EMILE FAVRE;734;RUA POTENGI;EM FRENTE A FARMACIA DIARIAMENTE;RUA JEAN EMILE FAVRE;734;EM FRENTE A FARMACIA DIARIAMENTE;IPSEP;564;CIDADE;ABALROAMENTO TRANSVERSAL;COM UMA VITIMA;1;1;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;30 km/h;Dupla;Faixa contínua;;
2019-02-28;09:53:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;AV MARTINS DE BARROS;;RUA MARQUES DO RECIFE;POSTE DE ILUMINAÇÃO PÚBLICA;AV MARTINS DE BARROS;;POSTE DE ILUMINAÇÃO PÚBLICA;SANTO ANTÔNIO;;SUB/CID;ABALROAMENTO LONGITUDINAL;ONIBUS E CAMINHAO;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;R-4a;;Única;Faixa;;
2019-02-28;09:54:00;SEM VÍTIMA;CANCELADA;BOA VISTA;RUA DO PRINCIPE;;;E/F AO EMPRESARIAL DO PRINCIPE;RUA DO PRINCIPE;;E/F AO EMPRESARIAL DO PRINCIPE;BOA VISTA;176;;COLISÃO;SEM VÍTIMAS.;1;2;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;10:11:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;;RUA JOSE MARIANO FILHO;SOB SEMÁFORO 538;AV ANTONIO DE GOES;;SOB SEMÁFORO 538;PINA;538;CIDADE;ABALROAMENTO LONGITUDINAL;SEM VITIMAS;1;;;;;;1;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;;60 km/h;Única;Faixa seccionada;Canteiro central;
2019-02-28;11:25:00;SEM VÍTIMA;FINALIZADA;TAMARINEIRA;RUA CONEGO BARATA;;;EM FRENTE A FERREIRA COSTA;RUA CONEGO BARATA;;EM FRENTE A FERREIRA COSTA;TAMARINEIRA;;CIDADE;ABALROAMENTO LONGITUDINAL;;2;;;;;;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Canteiro central;;
2019-02-28;11:56:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;5293;;EM FRENTE AO AEROPORTO E O IBIS HOTEL;AV MARECHAL MASCARENHAS DE MORAES;5293;EM FRENTE AO AEROPORTO E O IBIS HOTEL;IMBIRIBEIRA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;60 km/h;Única;Faixa contínua;;
2019-02-28;12:03:00;SEM VÍTIMA;FINALIZADA;CASA FORTE;AV DEZESSETE DE AGOSTO;;PRC MONTEIRO;PRAÇA DO MONTEIRO;AV DEZESSETE DE AGOSTO;;PRAÇA DO MONTEIRO;CASA FORTE;;CIDADE;ABALROAMENTO TRANSVERSAL;VEÍCULO OFICIAL X AUTO S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Faixa contínua;;
2019-02-28;13:21:00;SEM VÍTIMA;CANCELADA;TORRE;AV BEIRA RIO;1278;;MESMO LADO DO CENTRO COMINITARIO INTEGRAÇÃO EXERCITO DE SALVAÇÃO / PREDIO PINTADO DE AMARELO;AV BEIRA RIO;1278;MESMO LADO DO CENTRO COMINITARIO INTEGRAÇÃO EXERCITO DE SALVAÇÃO / PREDIO PINTADO DE AMARELO;TORRE;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2019-02-28;13:28:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA DA PAZ;;;EM FRENTE AO BANCO ITAU AO LADO DA LOJA NARCISO;RUA DA PAZ;;EM FRENTE AO BANCO ITAU AO LADO DA LOJA NARCISO;AFOGADOS;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;40 km/h;Única;Faixa seccionada;;
2019-02-28;13:30:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ARMINDO MOURA;500;RUA VISCONDE DE JEQUITINHONHA;EM FRENTE AO COMAR;AV ARMINDO MOURA;500;EM FRENTE AO COMAR;BOA VIAGEM;;CIDADE;ABALROAMENTO LONGITUDINAL;AUTO X MOTO C/V;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;40 km/h;;Faixa;;
2019-02-28;13:52:00;SEM VÍTIMA;FINALIZADA;VASCO DA GAMA;RUA VASCO DA GAMA;;RUA PROFESSOR RUI DA SILVEIRA CASTRO;;RUA VASCO DA GAMA;;;VASCO DA GAMA;;CIDADE;ABALROAMENTO LONGITUDINAL;AUTO E CAMINHAO S/V;1;;;;;;1;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2019-02-28;14:14:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV GOVERNADOR AGAMENON MAGALHAES;3139;;PRÓX AO BRADESCO // PISTA CENTRAL;AV GOVERNADOR AGAMENON MAGALHAES;3139;PRÓX AO BRADESCO // PISTA CENTRAL;SANTO AMARO;;SUBURBIO;COLISÃO;ENTRE AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;14:48:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;CAIS DO APOLO;;;PRÓXIMO AO TRF;CAIS DO APOLO;;PRÓXIMO AO TRF;BAIRRO DO RECIFE;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE AUTO E CAMINHÃO SEM VÍTIMAS;1;;;;;;1;;;0;;Longo da via;Bom;;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Canteiro central;;
2019-02-28;14:54:00;SEM VÍTIMA;FINALIZADA;CABANGA;AV ENGENHEIRO JOSE ESTELITA;;;POSTE H 015914;AV ENGENHEIRO JOSE ESTELITA;;POSTE H 015914;CABANGA;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMAS;2;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;60 km/h;Única;Faixa seccionada;Canteiro central;
2019-02-28;15:14:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;C SANTA RITA;238;TRV DO MACEDO;PROX. A CENTER DOCES;C SANTA RITA;238;PROX. A CENTER DOCES;SÃO JOSÉ;;;COLISÃO;DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;15:39:00;SEM VÍTIMA;FINALIZADA;ARRUDA;AV PROFESSOR JOSE DOS ANJOS;;RUA PETRONILA BOTELHO;;AV PROFESSOR JOSE DOS ANJOS;;;ARRUDA;554;SUBURBIO;ABALROAMENTO LONGITUDINAL;AUTO E CAMINHAO;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Dupla;Canal;;
2019-02-28;15:48:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;EST DO ARRAIAL;3344;;EM FRENTE AO EMPRESARIAL SITIO DA TRINDADE;EST DO ARRAIAL;3344;EM FRENTE AO EMPRESARIAL SITIO DA TRINDADE;CASA AMARELA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ENTRE AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;40 km/h;Única;Faixa seccionada;;
2019-02-28;16:02:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;RUA DO SOL;;;EM FRENTE AO TEATRO SANTA ISABEL;RUA DO SOL;;EM FRENTE AO TEATRO SANTA ISABEL;SANTO ANTÔNIO;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa contínua;;
2019-02-28;16:45:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA SARGENTO SILVINO DE MACEDO;;RUA JOAQUIM BANDEIRA;;RUA SARGENTO SILVINO DE MACEDO;;;IMBIRIBEIRA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ENTRE AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Não existente;Seca;Mal iluminada;Não existe;Não há placas;;Dupla;;;
2019-02-28;17:35:00;SEM VÍTIMA;FINALIZADA;CABANGA;PTE GOVERNADOR PAULO GUERRA;;;AO LADO CABANGA IATE CLUBE;PTE GOVERNADOR PAULO GUERRA;;AO LADO CABANGA IATE CLUBE;CABANGA;;;COLISÃO TRASEIRA;ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Ponte;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;;;
2019-02-28;17:47:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AVENIDA CELSO FURTADO (VIA MANGUE);;;100M ANTES DO VIADUTO PRINCIPAL, SENTIDO BOA VIAGEM;AVENIDA CELSO FURTADO (VIA MANGUE);;100M ANTES DO VIADUTO PRINCIPAL, SENTIDO BOA VIAGEM;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;AUTO E MOTO C/V;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;60 km/h;;Faixa;;
2019-02-28;18:48:00;SEM VÍTIMA;CANCELADA;ESTÂNCIA;AV RECIFE;;;E/F A OFICINA TUDO USADO / PROXIMIDADES DA ENTRADA DE JARDIM SP / SNT CEASA;AV RECIFE;;E/F A OFICINA TUDO USADO / PROXIMIDADES DA ENTRADA DE JARDIM SP / SNT CEASA;ESTÂNCIA;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;19:11:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA IMPERIAL;2110;;;RUA IMPERIAL;2110;;SÃO JOSÉ;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;;Única;;;
2019-02-28;19:53:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;;;ENF AO DNIT;AV ANTONIO DE GOES;;ENF AO DNIT;PINA;;CIDADE;COLISÃO TRASEIRA;SANTA FÉ X CAMINHAO;1;;;;;;1;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Canteiro central;;
2019-02-28;20:40:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA JACK AYRES;;RUA PROFESSOR JULIO FERREIRA DE MELO;;RUA JACK AYRES;;;BOA VIAGEM;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ENTRE AUTO E MOTO. S/V;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Placas Pare;;Única;Não existe;;
2019-02-28;20:58:00;SEM VÍTIMA;FINALIZADA;CAMPO GRANDE;RUA PRUDENTE DE MORAES;124;;E/F AO SUPER GÁS BRAZ / PRÓX AO POSTO TOTAL;RUA PRUDENTE DE MORAES;124;E/F AO SUPER GÁS BRAZ / PRÓX AO POSTO TOTAL;CAMPO GRANDE;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;21:00:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;AV MARTINS DE BARROS;;PTE BUARQUE DE MACEDO;;AV MARTINS DE BARROS;;;SANTO ANTÔNIO;164;;ABALROAMENTO LONGITUDINAL;CAMINHAO X AUTO;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;Não há placas;;Única;Faixa contínua;;
2019-02-28;21:33:00;SEM VÍTIMA;CANCELADA;IPSEP;RUA JEAN EMILE FAVRE;422;;ENF AO ESTACIONAMENTO DA FACULDADE FBV;RUA JEAN EMILE FAVRE;422;ENF AO ESTACIONAMENTO DA FACULDADE FBV;IPSEP;;;COLISÃO;GOL X MOTO FAN 160;1;1;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;22:29:00;SEM VÍTIMA;CANCELADA;BOA VISTA;PRC PARQUE AMORIM;;;E/F AO WALMART PARQUE AMORIM / PRÓX A BIG BEN E MCDONALDS;PRC PARQUE AMORIM;;E/F AO WALMART PARQUE AMORIM / PRÓX A BIG BEN E MCDONALDS;BOA VISTA;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-02-28;22:58:00;COM VÍTIMA;CANCELADA;TORRE;RUA PADRE LANDIM;;RUA DOM MANOEL DA COSTA;SEMÁFORO 252 / E/F AO COLÉGIO CRISTO REI;RUA PADRE LANDIM;;SEMÁFORO 252 / E/F AO COLÉGIO CRISTO REI;TORRE;;;COLISÃO;ENTRE AUTO E MOTO. C/V;1;1;;;;;;;;1;;;;;;;;;;;;;;
2019-02-28;23:17:00;SEM VÍTIMA;FINALIZADA;NOVA DESCOBERTA;RUA ENGENHEIRO PONTES;75;;;RUA ENGENHEIRO PONTES;75;;NOVA DESCOBERTA;;;CHOQUE OBJETO FIXO;ENTRE VT DA POLÍCIA E LIXEIRA RESIDENCIAL;1;;;;;;;1;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2019-02-28;23:33:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA SAO MIGUEL;;RUA CARLOS PENA FILHO;;RUA SAO MIGUEL;;;AFOGADOS;;CIDADE;ABALROAMENTO TRANSVERSAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Faixa contínua;Faixa seccionada;
2019-03-01;00:51:00;SEM VÍTIMA;FINALIZADA;IPSEP;RUA PINTOR ANTONIO ALBUQUERQUE;517;RUA PROFESSOR JOSE VICENTE;EM FRENTE MERCADINHO CONVEÇÃO;RUA PINTOR ANTONIO ALBUQUERQUE;517;EM FRENTE MERCADINHO CONVEÇÃO;IPSEP;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;;Única;Não existe;;
2019-03-01;03:57:00;SEM VÍTIMA;FINALIZADA;JORDÃO;AV MARIA IRENE;406;;FRENTE Nº 406;AV MARIA IRENE;406;FRENTE Nº 406;JORDÃO;;SUBURBIO;CHOQUE VEÍCULO PARADO;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;Outras;;Dupla;Não existe;;
2019-03-01;07:27:00;SEM VÍTIMA;FINALIZADA;AREIAS;AV RECIFE;;;AO LADO DA LOJA WALMART;AV RECIFE;;AO LADO DA LOJA WALMART;AREIAS;599;SUBURBIO;COLISÃO TRASEIRA;SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa contínua;;
2019-03-01;07:56:00;SEM VÍTIMA;FINALIZADA;BONGI;AV MANOEL GONCALVES DA LUZ;473;;E/F AO SUPERMERCADO TEM;AV MANOEL GONCALVES DA LUZ;473;E/F AO SUPERMERCADO TEM;BONGI;;SUBURBIO;CHOQUE VEÍCULO PARADO;SEM VÍTIMAS;1;;;;;;1;;;0;;;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Dupla;Faixa seccionada;;
2019-03-01;08:04:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA MARQUES DO PARANA;;RUA DR FERNANDO ALLAIN;EM FRENTE A O MARTELINHO DE OURO;RUA MARQUES DO PARANA;;EM FRENTE A O MARTELINHO DE OURO;ESPINHEIRO;;;ABALROAMENTO LONGITUDINAL;;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;;Não existe;;
2019-03-01;08:36:00;SEM VÍTIMA;FINALIZADA;ARRUDA;EST VELHA DE AGUA FRIA;;;PERTO AO DNOCS;EST VELHA DE AGUA FRIA;;PERTO AO DNOCS;ARRUDA;306;SUBURBIO;COLISÃO TRASEIRA;;1;1;;;;;;;;0;;Ponte;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;;;Dupla;Faixa contínua;;
