�ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;12;"5952";1;"2022-12-02";16;"16:30-16:45";0;2;70;25;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";16;"16:45-17:00";0;0;0;15;63;22;2;0;1;0;0
2022;12;"5951";2;"2022-12-02";16;"16:45-17:00";0;4;37;28;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";16;"16:45-17:00";1;8;49;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";17;"17:00-17:15";0;0;0;18;85;18;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";17;"17:00-17:15";1;4;35;13;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";17;"17:00-17:15";1;6;41;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";17;"17:15-17:30";0;0;0;7;66;26;2;0;0;0;0
2022;12;"5951";2;"2022-12-02";17;"17:15-17:30";0;3;29;13;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";17;"17:15-17:30";0;10;46;17;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";17;"17:30-17:45";0;0;0;20;73;21;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";17;"17:30-17:45";0;1;31;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";17;"17:30-17:45";0;1;35;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";17;"17:45-18:00";0;0;1;21;69;28;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";17;"17:45-18:00";0;3;14;11;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";17;"17:45-18:00";0;1;28;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";18;"18:00-18:15";0;0;0;31;74;27;0;1;0;0;0
2022;12;"5951";2;"2022-12-02";18;"18:00-18:15";0;5;48;13;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";18;"18:00-18:15";0;13;62;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";18;"18:15-18:30";0;0;4;52;119;34;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";18;"18:15-18:30";1;13;73;25;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";18;"18:15-18:30";0;18;72;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";18;"18:30-18:45";0;2;6;83;106;17;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";18;"18:30-18:45";1;26;105;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";18;"18:30-18:45";4;14;64;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";18;"18:45-19:00";0;0;4;92;113;15;0;0;1;0;0
2022;12;"5951";2;"2022-12-02";18;"18:45-19:00";1;19;85;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";18;"18:45-19:00";0;12;59;9;0;1;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";19;"19:00-19:15";0;1;5;65;102;18;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";19;"19:00-19:15";11;30;70;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";19;"19:00-19:15";1;13;71;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";19;"19:15-19:30";0;0;9;67;103;12;0;1;0;0;0
2022;12;"5951";2;"2022-12-02";19;"19:15-19:30";1;14;87;11;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";19;"19:15-19:30";0;14;76;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";19;"19:30-19:45";0;0;8;57;91;19;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";19;"19:30-19:45";2;13;95;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";19;"19:30-19:45";0;7;63;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";19;"19:45-20:00";0;0;3;56;91;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";19;"19:45-20:00";0;14;81;8;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";19;"19:45-20:00";0;12;84;6;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";20;"20:00-20:15";0;0;0;40;111;24;2;0;0;0;0
2022;12;"5951";2;"2022-12-02";20;"20:00-20:15";0;26;83;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";20;"20:00-20:15";2;16;67;9;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";20;"20:15-20:30";0;0;1;39;90;22;0;0;1;0;0
2022;12;"5951";2;"2022-12-02";20;"20:15-20:30";0;17;71;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";20;"20:15-20:30";0;19;66;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";20;"20:30-20:45";0;0;4;43;93;21;2;1;0;0;0
2022;12;"5951";2;"2022-12-02";20;"20:30-20:45";3;18;51;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";20;"20:30-20:45";4;16;58;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";20;"20:45-21:00";0;0;0;32;91;24;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";20;"20:45-21:00";1;19;65;11;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";20;"20:45-21:00";1;10;76;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";2;"02:00-02:15";0;0;0;3;6;14;2;1;0;0;0
2022;12;"5951";2;"2022-12-02";2;"02:00-02:15";0;3;7;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";2;"02:00-02:15";0;0;7;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";2;"02:15-02:30";0;0;0;1;14;5;5;1;1;0;0
2022;12;"5951";2;"2022-12-02";2;"02:15-02:30";0;0;6;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";2;"02:15-02:30";0;1;3;2;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";2;"02:30-02:45";0;0;0;0;8;12;2;2;0;0;0
2022;12;"5951";2;"2022-12-02";2;"02:30-02:45";0;0;2;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";2;"02:30-02:45";0;0;2;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";2;"02:45-03:00";0;0;0;1;10;10;4;3;1;1;0
2022;12;"5951";2;"2022-12-02";2;"02:45-03:00";0;1;5;3;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";2;"02:45-03:00";0;0;4;4;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";21;"21:00-21:15";0;0;1;38;91;25;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";21;"21:00-21:15";0;18;72;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";21;"21:00-21:15";1;10;60;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";21;"21:15-21:30";0;0;2;37;88;13;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";21;"21:15-21:30";0;10;76;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";21;"21:15-21:30";0;12;58;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";21;"21:30-21:45";0;0;1;36;86;15;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";21;"21:30-21:45";1;9;58;7;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";21;"21:30-21:45";0;10;70;9;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";21;"21:45-22:00";0;0;0;35;82;19;0;0;1;0;0
2022;12;"5951";2;"2022-12-02";21;"21:45-22:00";1;10;79;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";21;"21:45-22:00";0;10;50;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";22;"22:00-22:15";0;0;0;25;71;25;1;2;0;0;0
2022;12;"5951";2;"2022-12-02";22;"22:00-22:15";0;13;70;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";22;"22:00-22:15";1;9;69;12;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";22;"22:15-22:30";0;0;1;32;77;26;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";22;"22:15-22:30";0;9;56;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";22;"22:15-22:30";0;7;58;11;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";22;"22:30-22:45";0;0;2;28;76;20;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";22;"22:30-22:45";0;6;54;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";22;"22:30-22:45";0;9;49;16;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";22;"22:45-23:00";0;0;0;15;71;25;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";22;"22:45-23:00";0;6;58;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";22;"22:45-23:00";0;7;48;11;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";23;"23:00-23:15";0;0;1;6;73;26;2;2;0;0;0
2022;12;"5951";2;"2022-12-02";23;"23:00-23:15";0;6;47;7;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";23;"23:00-23:15";0;2;37;19;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";23;"23:15-23:30";0;0;0;9;72;27;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";23;"23:15-23:30";0;8;38;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";23;"23:15-23:30";0;2;38;20;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";23;"23:30-23:45";0;0;0;6;37;32;6;2;0;0;0
2022;12;"5951";2;"2022-12-02";23;"23:30-23:45";0;2;39;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";23;"23:30-23:45";0;7;24;11;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";23;"23:45-24:00";0;0;0;6;45;33;1;1;0;0;0
2022;12;"5951";2;"2022-12-02";23;"23:45-24:00";0;3;31;9;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";23;"23:45-24:00";0;6;32;10;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";3;"03:00-03:15";0;0;0;2;8;9;4;3;0;0;0
2022;12;"5951";2;"2022-12-02";3;"03:00-03:15";0;0;5;3;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";3;"03:00-03:15";0;3;0;4;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";3;"03:15-03:30";0;0;0;1;6;16;3;4;3;0;0
2022;12;"5951";2;"2022-12-02";3;"03:15-03:30";0;0;1;3;0;0;1;0;0;0;0
2022;12;"5952";1;"2022-12-02";3;"03:15-03:30";0;0;3;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";3;"03:30-03:45";0;0;0;2;6;18;5;0;1;0;0
2022;12;"5951";2;"2022-12-02";3;"03:30-03:45";0;0;1;1;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";3;"03:30-03:45";0;1;2;3;1;0;0;1;0;0;0
2022;12;"5950";3;"2022-12-02";3;"03:45-04:00";0;0;0;1;10;18;6;3;0;0;0
2022;12;"5951";2;"2022-12-02";3;"03:45-04:00";0;0;2;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";3;"03:45-04:00";0;0;4;5;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";4;"04:00-04:15";0;0;0;0;10;21;6;2;0;0;0
2022;12;"5951";2;"2022-12-02";4;"04:00-04:15";0;0;3;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";4;"04:00-04:15";0;1;2;6;3;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";4;"04:15-04:30";0;0;1;0;15;23;1;1;0;0;0
2022;12;"5951";2;"2022-12-02";4;"04:15-04:30";0;0;3;4;0;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";4;"04:15-04:30";0;0;5;3;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";4;"04:30-04:45";0;0;0;7;30;25;1;2;0;0;0
2022;12;"5951";2;"2022-12-02";4;"04:30-04:45";0;1;7;4;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";4;"04:30-04:45";0;0;10;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";4;"04:45-05:00";0;0;0;3;42;31;5;0;0;0;0
2022;12;"5951";2;"2022-12-02";4;"04:45-05:00";0;0;9;13;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";4;"04:45-05:00";0;1;17;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";5;"05:00-05:15";0;0;1;7;65;31;0;1;0;0;0
2022;12;"5951";2;"2022-12-02";5;"05:00-05:15";0;0;16;8;0;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";5;"05:00-05:15";0;7;14;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";5;"05:15-05:30";0;0;0;20;95;43;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";5;"05:15-05:30";0;0;24;16;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";5;"05:15-05:30";0;3;16;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";5;"05:30-05:45";0;0;1;26;126;33;0;1;0;0;0
2022;12;"5951";2;"2022-12-02";5;"05:30-05:45";0;5;31;25;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";5;"05:30-05:45";0;3;18;7;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";5;"05:45-06:00";0;1;9;65;161;33;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";5;"05:45-06:00";0;6;37;35;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";5;"05:45-06:00";0;2;31;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";6;"06:00-06:15";1;9;46;102;125;13;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";6;"06:00-06:15";0;3;88;23;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";6;"06:00-06:15";0;4;50;12;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";6;"06:15-06:30";1;11;48;156;92;10;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";6;"06:15-06:30";0;7;107;35;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";6;"06:15-06:30";0;5;46;17;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";6;"06:30-06:45";1;7;36;175;136;11;0;0;0;0;1
2022;12;"5951";2;"2022-12-02";6;"06:30-06:45";0;13;125;20;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";6;"06:30-06:45";2;10;72;21;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";6;"06:45-07:00";2;8;47;165;133;9;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";6;"06:45-07:00";2;48;135;22;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";6;"06:45-07:00";3;7;83;20;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";7;"07:00-07:15";1;4;51;155;109;17;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";7;"07:00-07:15";1;32;143;25;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";7;"07:00-07:15";2;28;88;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";7;"07:15-07:30";10;40;79;106;51;1;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";7;"07:15-07:30";7;51;134;16;0;0;0;0;1;0;0
2022;12;"5952";1;"2022-12-02";7;"07:15-07:30";4;32;93;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";7;"07:30-07:45";13;54;117;62;20;1;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";7;"07:30-07:45";25;123;44;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";7;"07:30-07:45";1;47;103;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";7;"07:45-08:00";7;41;96;84;34;2;0;0;1;0;0
2022;12;"5951";2;"2022-12-02";7;"07:45-08:00";8;69;90;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";7;"07:45-08:00";3;35;72;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";8;"08:00-08:15";29;65;40;9;0;0;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";8;"08:00-08:15";1;10;126;17;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";8;"08:00-08:15";1;9;89;18;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";8;"08:15-08:30";32;90;37;5;2;0;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";8;"08:15-08:30";0;20;120;17;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";8;"08:15-08:30";4;31;81;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";8;"08:30-08:45";33;99;38;7;0;0;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";8;"08:30-08:45";6;30;70;8;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";8;"08:30-08:45";1;28;88;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";8;"08:45-09:00";14;92;108;23;4;0;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";8;"08:45-09:00";1;19;131;28;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";8;"08:45-09:00";3;21;98;6;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";9;"09:00-09:15";4;13;51;89;96;9;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";9;"09:00-09:15";0;16;121;17;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";9;"09:00-09:15";2;24;83;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";9;"09:15-09:30";0;1;22;104;103;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";9;"09:15-09:30";0;13;118;26;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";9;"09:15-09:30";3;38;81;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";9;"09:30-09:45";0;3;18;86;115;24;0;0;0;0;0
2022;12;"5951";2;"2022-12-02";9;"09:30-09:45";1;18;130;15;0;0;1;0;1;0;0
2022;12;"5952";1;"2022-12-02";9;"09:30-09:45";0;12;92;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-02";9;"09:45-10:00";0;0;10;63;141;28;1;0;0;0;0
2022;12;"5951";2;"2022-12-02";9;"09:45-10:00";4;14;104;22;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-02";9;"09:45-10:00";2;20;93;12;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";0;"00:00-00:15";0;0;0;5;29;25;3;1;0;0;0
2022;12;"5951";2;"2022-12-03";0;"00:00-00:15";0;0;27;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";0;"00:00-00:15";0;3;27;5;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";0;"00:15-00:30";0;0;1;4;31;24;0;1;0;0;0
2022;12;"5951";2;"2022-12-03";0;"00:15-00:30";0;2;27;11;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";0;"00:15-00:30";0;6;31;10;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";0;"00:30-00:45";0;0;0;5;19;21;3;0;0;0;0
2022;12;"5951";2;"2022-12-03";0;"00:30-00:45";0;2;24;7;1;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";0;"00:30-00:45";0;2;25;9;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";0;"00:45-01:00";0;0;0;2;14;18;3;2;0;0;0
2022;12;"5951";2;"2022-12-03";0;"00:45-01:00";0;5;16;8;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";0;"00:45-01:00";0;3;15;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";10;"10:00-10:15";0;0;12;77;116;21;1;1;0;0;0
2022;12;"5951";2;"2022-12-03";10;"10:00-10:15";2;15;91;23;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";10;"10:00-10:15";0;30;84;17;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";10;"10:15-10:30";0;0;7;67;126;19;2;0;0;0;0
2022;12;"5951";2;"2022-12-03";10;"10:15-10:30";1;9;102;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";10;"10:15-10:30";1;20;76;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";10;"10:30-10:45";0;0;13;75;123;12;2;0;0;0;0
2022;12;"5951";2;"2022-12-03";10;"10:30-10:45";0;8;132;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";10;"10:30-10:45";1;11;97;10;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";10;"10:45-11:00";0;0;17;88;110;19;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";10;"10:45-11:00";0;9;98;20;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";10;"10:45-11:00";0;17;84;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";1;"01:00-01:15";0;0;0;4;20;18;2;2;0;0;0
2022;12;"5951";2;"2022-12-03";1;"01:00-01:15";1;1;16;6;2;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";1;"01:00-01:15";0;2;24;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";1;"01:15-01:30";0;0;1;1;20;20;1;3;0;0;0
2022;12;"5951";2;"2022-12-03";1;"01:15-01:30";0;4;15;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";1;"01:15-01:30";0;2;13;8;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";1;"01:30-01:45";0;0;0;3;12;14;3;1;0;0;0
2022;12;"5951";2;"2022-12-03";1;"01:30-01:45";0;0;16;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";1;"01:30-01:45";0;2;6;4;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";1;"01:45-02:00";0;0;0;2;15;14;4;2;1;1;0
2022;12;"5951";2;"2022-12-03";1;"01:45-02:00";0;0;16;8;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";1;"01:45-02:00";0;2;9;4;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";11;"11:00-11:15";0;0;14;78;123;19;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";11;"11:00-11:15";1;10;118;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";11;"11:00-11:15";3;22;74;20;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";11;"11:15-11:30";0;2;9;100;115;10;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";11;"11:15-11:30";0;11;124;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";11;"11:15-11:30";0;20;113;4;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";11;"11:30-11:45";0;0;11;90;132;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";11;"11:30-11:45";0;15;116;16;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";11;"11:30-11:45";3;29;94;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";11;"11:45-12:00";0;4;5;61;137;17;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";11;"11:45-12:00";0;10;96;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";11;"11:45-12:00";4;23;101;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";12;"12:00-12:15";0;0;14;104;114;17;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";12;"12:00-12:15";0;13;124;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";12;"12:00-12:15";0;19;81;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";12;"12:15-12:30";0;0;2;71;151;21;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";12;"12:15-12:30";0;8;100;16;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";12;"12:15-12:30";1;11;107;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";12;"12:30-12:45";0;0;3;53;137;23;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";12;"12:30-12:45";0;12;101;17;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";12;"12:30-12:45";0;9;90;27;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";12;"12:45-13:00";0;0;9;69;97;15;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";12;"12:45-13:00";1;12;100;16;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";12;"12:45-13:00";0;15;106;17;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";13;"13:00-13:15";0;0;5;41;153;25;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";13;"13:00-13:15";0;13;92;27;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";13;"13:00-13:15";5;13;97;23;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";13;"13:15-13:30";0;0;11;69;94;14;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";13;"13:15-13:30";0;11;84;22;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";13;"13:15-13:30";0;9;116;22;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";13;"13:30-13:45";0;0;7;52;126;28;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";13;"13:30-13:45";0;8;72;39;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";13;"13:30-13:45";1;10;90;36;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";13;"13:45-14:00";0;3;5;69;109;30;2;0;0;0;0
2022;12;"5951";2;"2022-12-03";13;"13:45-14:00";0;4;90;29;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";13;"13:45-14:00";1;8;98;22;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";14;"14:00-14:15";0;0;2;52;129;26;3;1;0;0;0
2022;12;"5951";2;"2022-12-03";14;"14:00-14:15";1;24;85;22;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";14;"14:00-14:15";0;8;92;20;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";14;"14:15-14:30";0;0;2;63;127;18;0;0;0;0;0
2022;12;"5951";2;"2022-12-03";14;"14:15-14:30";0;19;100;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";14;"14:15-14:30";0;19;93;16;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";14;"14:30-14:45";0;0;7;58;124;27;1;0;0;0;0
2022;12;"5951";2;"2022-12-03";14;"14:30-14:45";0;17;97;16;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-03";14;"14:30-14:45";0;21;112;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-03";14;"14:45-15:00";0;0;4;56;123;30;0;0;0;0;0
