ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;20451000;0;20451000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;22;TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA;20;COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;367000;0;367000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;31;TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO;00;TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;49000;0;49000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0115;SAÚDE - VIGILÂNCIA SANITÁRIA;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;35;MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA - TVS;00;MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA - TVS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;669500;0;669500;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;DEDUÇÕES DAS RECEITAS DE TRANSFERÊNCIAS;2;DEDUÇÕES DAS RECEITAS DE TRANSFERÊNCIAS;1;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DA UNIÃO;36;DEDUÇÃO DE RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS - DESONERAÇÃO - L.C Nº 87/96;00;DEDUÇÃO DE RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS - DESONERAÇÃO - L.C Nº 87/96;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;-345200;0;-345200;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;8034000;0;8034000;0
2015;1;Janeiro;50;SECRETARIA DE INFRAESTRUTURA E SERVIÇOS URBANOS - ADMINISTRAÇÃO SUPERVISIONADA;50.06;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;2;DIVIDENDOS;00;DIVIDENDOS;00;DIVIDENDOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;600000;0;600000;0
2015;1;Janeiro;50;SECRETARIA DE INFRAESTRUTURA E SERVIÇOS URBANOS - ADMINISTRAÇÃO SUPERVISIONADA;50.06;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;5000;0;5000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.01;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS;0245;TRANSFERÊNCIAS DO FNAS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;34;TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS;00;TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;8843000;0;8843000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;55000;0;55000;0
2015;11;Novembro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.02;INSTITUTO DE ASSISTÊNCIA SOCIAL E CIDADANIA - IASC;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;140000;140000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.03;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;100000;0;100000;0
2015;1;Janeiro;59;SECRETARIA DE DESENVOLVIMENTO SOCIAL E DIREITOS HUMANOS - ADMINISTRAÇÃO SUPERVISIONADA;59.03;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;5;TRANSFERÊNCIAS DE PESSOAS;0;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;500;0;500;0
2015;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;3;IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO;05;IMPOSTO S/SERVICOS DE QUALQUER NATUREZA - ISS;00;IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1325;ISS ESTIMATIVA - PARCELAMENTO ADMINISTRATIVO;0;0;0;1292.59
2015;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1326;ISS ESTIMATIVA - PARC DIVIDA ATIVA ADMINISTRATIVA;0;0;0;2660.15
2015;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1326;ISS ESTIMATIVA - PARC DIVIDA ATIVA ADMINISTRATIVA;0;0;0;2093.78
2015;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1326;ISS ESTIMATIVA - PARC DIVIDA ATIVA ADMINISTRATIVA;0;0;0;2414.16
2015;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1327;ISS ESTIMATIVA - PARCELAMENTO DIVIDA ATIVA JUDICIAL;0;0;0;10968.85
2015;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;3;RECEITA DA DIVIDA ATIVA;1;RECEITA DA DIVIDA ATIVA TRIBUTARIA;13;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;1327;ISS ESTIMATIVA - PARCELAMENTO DIVIDA ATIVA JUDICIAL;0;0;0;10555.67
2015;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.01;AUTARQUIA MUNICIPAL DE PREVIDÊNCIA E ASSISTÊNCIA À SAÚDE DOS SERVIDORES;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;5;RENUMERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;00;REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;200000;0;200000;0
2015;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.01;AUTARQUIA MUNICIPAL DE PREVIDÊNCIA E ASSISTÊNCIA À SAÚDE DOS SERVIDORES;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;6;RECEITA DE SERVIÇOS;0;SERVIÇOS DE PROCESSAMENTO DE DADOS;0;SERVIÇOS DE PROCESSAMENTO DE DADOS;13;OUTROS SERVIÇOS ADMINISTRATIVOS;99;OUTROS SERVIÇOS ADMINISTRATIVOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;3200000;0;3200000;0
2015;12;Dezembro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.03;FUNDO FINANCEIRO - RECIFIN;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;7848450.16;7848450.16;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;30000;0;30000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.06;COMPANHIA DE TRÂNSITO E TRANSPORTES URBANOS - CTTU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;200000;0;200000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.07;COMPANHIA DE SERVIÇOS URBANOS DO RECIFE - CSURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;13;SERVICOS ADMINISTRATIVOS;02;SERVIÇOS DE VENDA DE EDITAIS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2000;0;2000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.08;CONSÓRCIO DE TRANSPORTES DA REGIÃO METROPOLITANA DO RECIFE - CTM;0251;RECURSOS DO CONTRATO DE RATEIO DO CTM;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;3;TRANSFERÊNCIAS DOS MUNICÍPIOS;37;TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS;00;TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;85000;0;85000;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;1880000;0;1880000;0
2015;1;Janeiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0246;INCENTIVOS FISCAIS E DOAÇÕES;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;3;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;0;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERENCIAS DE INSTITUICOES PRIVADAS;00;TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;57000;0;57000;0
2015;1;Janeiro;64;SECRETARIA DE MOBILIDADE E CONTROLE URBANO - ADMINISTRAÇÃO SUPERVISIONADA;64.06;COMPANHIA DE TRÂNSITO E TRANSPORTES URBANOS - CTTU;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;2500000;0;2500000;0
2015;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;2397052.3
2015;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;536546.11
2015;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1111;IPTU TERRITORIAL - EXERCICIO;0;0;0;510660.81
2015;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;1;IMPOSTOS;2;IMPOSTOS SOBRE O PATRIMONIO E A RENDA;02;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;00;IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU;1112;IPTU TERRITORIAL - EXERCICIOS ANTERIORES;0;0;0;16061.59
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0119;RECURSOS DO STCP;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;52;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL/AUXILIAR;00;TAXA PELO CADASTRAMENTO E RECADASTRAMENTO DO CONDUTOR EVENTUAL/AUXILIAR - STCP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;60000;0;60000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0132;RECURSOS PARA A DEFESA DOS DIREITOS DO CONSUMIDOR;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;72;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;00;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;41000;0;41000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;2;TAXAS PELA PRESTAÇÃO DE SERVIÇOS;90;TAXA DE LIMPEZA PÚBLICA - TLP;00;TAXA DE LIMPEZA PÚBLICA - TLP;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;103451000;0;103451000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;515000;0;515000;0
2015;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;19478842.02;19478842.02;0
2015;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;0;19522961.24;19522961.24;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;1;RECEITA TRIBUTÁRIA;2;TAXAS;1;TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;99;OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;00;OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;312000;0;312000;0
2015;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;2;TRANSFERENCIAS INTERGOVERNAMENTAIS;1;TRANSFERENCIAS DA UNIAO;99;OUTRAS TRANSFERÊNCIAS DA UNIÃO;00;OUTRAS TRANSFERÊNCIAS DA UNIÃO;0000;SEM PREVISÃO INICIAL PARA ESSA CLASSIFICAÇÃO;39705000;0;39705000;0
