NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2016;175539;INFANTIL I E II - MANHA;7;30;240;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;174697;INFANTIL III MANHA;7;30;240;16;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;174698;INFANTIL IV MANHA ;7;30;240;15;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;174700;INFANTIL IV TARDE ;13;30;240;11;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;175401;INFANTIL V MANHA;7;30;240;15;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;175403;1 ANO MANHA ;7;30;240;20;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;174699;INFANTIL III TARDE;13;30;240;16;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26457776;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6412958;9 ANO C;7;10;270;32;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;1;1;1;0;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26152630;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;27510;3 ANO EM - C;7;10;380;45;1;0;1;0;0;27;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26163039;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6436001;BVI ELT 24-N ;18;30;240;1;1;0;0;0;1;40;3040;0;;3;0;1;0;1;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6425098;3 ANO - TARDE;14;0;230;14;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6422589;6 ANO - MANHA;7;10;290;29;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6423146;1 ANO - TARDE;14;0;230;15;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6423314;7 ANO - MANHA;7;10;290;27;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6426928;6 ANO - TARDE;13;30;290;12;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6424401;3 MEDIO - MANHA;7;10;290;24;1;0;1;0;0;27;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6421315;INFANTIL III - TARDE   ;14;0;230;13;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6421279;INFANTIL II - MANHA    ;8;0;230;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6439549;INFANTIL III-D;13;30;255;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119935;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6438466;MATERNAL II  ;13;0;240;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6419475;INFANTIL II - TARDE    ;14;0;230;11;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6441016;INFANTIL II  ;13;0;240;10;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6442965;INFANTIL IV-B;7;30;255;19;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119935;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6441184;INFANTIL III-E;13;30;255;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119935;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6419552;5 ANO DO ENSINO FUNDAMENTAL;7;0;240;6;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26468719;2;2605;26017;26;2611606   ;261160605;4;1;1;1;1;1;0;0;0;0;1;0;0
2016;6419661;2 ANO - MANHA;8;0;230;11;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6441015;INFANTIL I   ;13;0;240;13;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6423238;4 ANO - MANHA;8;0;230;18;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6432481;MATERNAL MANHA;7;0;240;6;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6438354;1 ANO A ;7;20;260;20;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26118645;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6424216;5 ANO MANHA ;7;30;240;10;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26156741;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6426691;ADM 161M-EBEP-CAMARAGIBE    ;7;30;240;27;1;0;0;0;1;39;4050;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26160340;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2016;6419576;INFANTIL IV - MANHA    ;8;0;230;12;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6426010;8 ANO - MANHA;7;10;290;19;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6437340;TEC 017 008  ;13;0;240;25;1;0;0;0;1;40;3041;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2016;6419837;7 ANO - TARDE;13;30;290;16;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6427094;1 MEDIO - MANHA;7;10;290;20;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6436964;MATERNAL TARDE;13;0;240;6;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6438428;INFANTIL II  ;7;0;240;10;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6429117;PRONA-MANUT-M;8;30;210;27;1;0;0;0;1;40;6075;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26133857;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6439889;TEC 017 015  ;7;30;240;17;1;0;0;0;1;39;3041;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2016;6438468;MATERNAL II  ;7;0;240;19;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6427056;9 ANO - MANHA;7;10;290;27;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;0;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6427101;2 MEDIO - MANHA;7;10;290;22;1;0;1;0;0;26;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26289601;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6452858;INFANTIL I   ;7;0;240;10;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26496720;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;5802690;INFANTIL III TARDE;13;0;240;14;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5741339;2 ANO MANHA  ;7;0;260;12;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5765753;2 ANO TARDE  ;13;0;260;13;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5772511;3 ANO TARDE  ;13;0;260;20;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6470599;TECENF-M-1422;7;30;210;40;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26167107;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6435699;MATERNAL I   ;7;0;240;15;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6435702;MATERNAL I   ;13;0;240;12;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6436635;INFANTIL I   ;7;0;240;9;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26475715;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;611040;MATERNAL TURMA 1;13;30;120;7;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153955;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;611039;INFANTIL I   ;13;30;240;21;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153955;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;611050;1 ANO  ;7;30;240;7;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26153955;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6445693;MATERNAL II  ;13;0;240;12;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26496720;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;6475232;EDUCACAO INFANTIL GRUPO II INTEGRAL A ;7;30;570;14;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149796;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;6475233;EDUCACAO INFANTIL GRUPO III INTEGRAL A;7;30;570;14;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149796;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;6475234;EDUCACAO INFANTIL GRUPO IV TARDE B    ;13;30;270;11;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149796;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;611038;INFANTIL II  ;13;30;240;14;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153955;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5889701;5 ANO DO ENSINO FUNDAMENTAL ;13;30;240;6;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26153955;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6440431;INFANTIL I MANHA;7;0;240;7;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6440439;INFANTIL I TARDE;13;0;240;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6440441;INFANTIL II TARDE ;13;0;240;22;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6471593;TECENF-N-1613;18;40;200;55;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26167107;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6473343;9  ANO B    ;7;10;270;39;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;0;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26152630;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6471438;ANACLI-N-1612;18;40;200;32;1;0;0;0;1;40;1002;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26167107;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6435524;TEC 017 014  ;7;30;240;20;1;0;0;0;1;39;3041;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2016;6472213;3 ANO  ;13;30;240;12;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26152843;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6472070;INFANTIL III E IV MANHA;7;30;240;20;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26152843;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6463726;GRUPO 1 B MANHA ;7;45;240;21;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26186659;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;6448339;INFANTIL II  ;13;0;240;9;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26496720;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2016;3586136;4 ANO TARDE  ;13;0;240;10;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26182823;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5773436;4 ANO MANHA  ;7;0;260;21;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;5765827;5 ANO TARDE  ;7;0;260;23;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26162865;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6435958;BOA VISTA I ELT21-N    ;18;30;240;16;1;0;0;0;1;40;3040;0;;3;0;1;0;1;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6471431;ANACLI-N-1521;18;40;200;65;1;0;0;0;1;40;1002;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26167107;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
