NU_ANO_CENSO;ID_GESTOR;NU_MES;NU_ANO;NU_IDADE_REFERENCIA;NU_IDADE;TP_SEXO;TP_COR_RACA;TP_NACIONALIDADE;CO_PAIS_ORIGEM;CO_UF_NASC;CO_MUNICIPIO_NASC;IN_NECESSIDADE_ESPECIAL;IN_BAIXA_VISAO;IN_CEGUEIRA;IN_DEF_AUDITIVA;IN_DEF_FISICA;IN_DEF_INTELECTUAL;IN_SURDEZ;IN_SURDOCEGUEIRA;IN_DEF_MULTIPLA;IN_AUTISMO;IN_SUPERDOTACAO;TP_ESCOLARIDADE;TP_ENSINO_MEDIO;CO_AREA_CURSO_1;CO_CURSO_1;IN_LICENCIATURA_1;NU_ANO_CONCLUSAO_1;TP_TIPO_IES_1;CO_IES_1;CO_AREA_CURSO_2;CO_CURSO_2;IN_LICENCIATURA_2;NU_ANO_CONCLUSAO_2;TP_TIPO_IES_2;CO_IES_2;IN_ESPECIALIZACAO;IN_MESTRADO;IN_DOUTORADO;IN_POS_NENHUM;IN_ESPECIFICO_CRECHE;IN_ESPECIFICO_PRE_ESCOLA;IN_ESPECIFICO_ANOS_INICIAIS;IN_ESPECIFICO_ANOS_FINAIS;IN_ESPECIFICO_ENS_MEDIO;IN_ESPECIFICO_EJA;IN_ESPECIFICO_ED_ESPECIAL;IN_ESPECIFICO_ED_INDIGENA;IN_ESPECIFICO_CAMPO;IN_ESPECIFICO_AMBIENTAL;IN_ESPECIFICO_DIR_HUMANOS;IN_ESPECIFICO_DIV_SEXUAL;IN_ESPECIFICO_DIR_ADOLESC;IN_ESPECIFICO_AFRO;IN_ESPECIFICO_GESTAO;IN_ESPECIFICO_OUTROS;IN_ESPECIFICO_NENHUM;TP_CARGO_GESTOR;TP_TIPO_ACESSO_CARGO;TP_TIPO_CONTRATACAO;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;E080751C0E3F3CAA133E19FE13E60F27;5;1983;37;37;2;0;1;76;26;2610707;0;;;;;;;;;;;4;;0;0114B011;1;2005;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125293;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;D9831C1AFE722C4DE336A99E40B339EE;11;1969;50;51;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0115L131;1;1997;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125358;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;0F02CBF1F382D0728E997EAF85BD1EB7;4;1985;35;35;1;0;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26125404;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2615E58FEBEE5D44F9EB102EADD39198;3;1969;51;51;1;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1995;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125447;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;83EF179DB64E7CE45F2EE9F955CA927D;2;1983;37;37;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2006;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26125471;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;C95F5EB36F0E4A022F56162EAFE93FF9;7;1973;46;47;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2004;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;1;26125480;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B028703741AE46FD89A169273B85E391;1;1962;58;58;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1998;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26125510;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;8BB5AED0A3326194703B98B254E80AAA;7;1976;43;44;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1998;2;11;;;0;;;;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26125528;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;5B2162E4F1DA8285E3FDAC7ED82EEA7B;4;1982;38;38;2;3;1;76;26;2616407;0;;;;;;;;;;;4;;0;0113P011;1;2009;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125544;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;46A44E44873F289B3A322571EE11D1C7;4;1968;52;52;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2008;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26125552;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;E7D2E13FFEC6820ED74CF5EB32D2E520;4;1955;65;65;2;1;1;76;26;2601409;0;;;;;;;;;;;4;;0;0113P011;1;1999;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;1;26125560;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;645828A1E83AD17C1A907C03AD111A42;11;1970;49;50;2;2;1;76;25;2504009;0;;;;;;;;;;;4;;0;0113P011;1;1992;1;579;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;1;26125579;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;45787319979A4A9F3084B5E688358957;6;1969;50;51;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2011;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6F9B2CABF194AD5C782B5D40FE73CE93;9;1963;56;57;2;0;1;76;26;2606200;0;;;;;;;;;;;4;2;0;0114A011;1;2004;1;579;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125617;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;2ED233835F6FC92D19AC233C638D69AD;6;1952;67;68;1;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1986;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;;26125625;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6C0DBDFCEBBEF1977A6E873F31FB71A5;4;1970;50;50;2;3;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114H011;1;1993;1;580;;;0;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125641;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;AB6B4333833567A0E68CAC6408F95410;6;1975;44;45;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114M011;1;2001;2;1034;0;0541M012;0;1994;1;9999999;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125650;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;A6F62F991B8F2448FE74B9E8E6A12613;3;1973;47;47;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1996;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;;26125668;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;CFD4EC931E47254176D433F076A72618;4;1964;56;56;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1994;1;580;;;0;;;;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26125692;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;F5E9E21A0FFC6DCE18201505998D14B7;5;1969;51;51;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0313P012;0;1992;2;144;;;0;;;;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;26125706;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;7D9AF47AD4E07D22A917A62DE3949812;3;1960;60;60;2;0;1;76;26;2612604;0;;;;;;;;;;;4;;0;0113P012;0;1982;2;17715;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125757;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;CC51F1597B687174ADE15E0F86521E99;2;1953;67;67;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1980;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125765;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0171516C013178C72BCB31B061088926;11;1980;39;40;2;3;1;76;35;3550308;0;;;;;;;;;;;4;;0;0115L131;1;2003;2;3515;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125781;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;6008A35349860D7BFC8FF774EF743D36;5;1977;43;43;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P012;0;2000;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26125790;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7F27B1F0B6FC5F49CC793FB904A65655;11;1975;44;45;2;3;1;76;26;2601201;0;;;;;;;;;;;4;;0;0114H011;1;1998;2;11;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26125811;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;F0DACD31D0AA1270B513AA4B5499526E;1;1956;64;64;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;1984;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26125820;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;2;0;0
2020;6EE50913DE195DAB40436A07C295C921;4;1968;52;52;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2006;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26125854;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;2FC6B1FF062146CBED291977BE3EC830;5;1959;61;61;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2003;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125870;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3CABEAC71EC78D66010535EA3D4D705C;3;1972;48;48;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0115L131;1;2009;1;587;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26125900;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;14377E758B0345C9DB03DC3503D93F86;6;1990;29;30;1;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2011;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;;26125927;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;0;0;0
2020;79FCA1C66E1A2BACC25DD06E44FB9E73;1;1978;42;42;2;1;1;76;26;2609105;0;;;;;;;;;;;4;;0;0114H011;1;2001;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125943;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;3F158EDDB7280797EA79843A46A61D57;5;1981;39;39;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;2005;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125978;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;3C8A1C0EDC345A588DFE62F3EAC08AEB;2;1976;44;44;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114E031;1;2000;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26125986;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;1DE3E2270CE0CFAE6984271D4C740813;7;1970;49;50;2;1;1;76;15;1508100;0;;;;;;;;;;;4;;0;0113P011;1;2004;2;160;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26125994;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;B54A037BCE8C570E608AECEC3C38C8CE;10;1975;44;45;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114E031;1;2002;1;409;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26126010;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;47C913B61A6FF68A7DD5E8FCD638400A;5;1951;69;69;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1990;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;6;1;26126044;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;46153BDDF271BEAD63FE10A79057F024;4;1964;56;56;1;1;1;76;26;2608107;0;;;;;;;;;;;4;1;0;0114G011;1;1990;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126052;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;AD143C83B05D658AFE1F3E9643011956;5;1966;54;54;2;1;1;76;26;2609600;0;;;;;;;;;;;4;1;0;0113P011;1;1993;2;144;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;;26126060;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;5DA1EDBBA21FC5144D7630792DDFBB75;6;1946;73;74;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114C031;1;1972;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126079;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;74156AE5CFAEDDE2AC538BE0552C45FC;9;1962;57;58;1;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114H011;1;2012;1;9999999;;;0;;;;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;1;26126087;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;5AA15D25DB3CE69DF0752C5B355E0004;7;1976;43;44;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;2004;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;6;1;26126109;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;F001105F748E9E971A2D1236C8EA2DCE;6;1969;50;51;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2010;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;5;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;12DAEDDBB6D2722B8D743BD27345BC49;3;1978;42;42;2;0;1;76;26;2601409;0;;;;;;;;;;;4;;0;0114H011;1;2015;1;587;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126125;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;E95748107FF70925936F44AA34BDCBFB;8;1970;49;50;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114H011;1;1993;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;6;1;26126133;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;95B87E5DF553048CF2A0625F54D9A30E;4;1963;57;57;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114B011;1;1998;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126141;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;FA29DA6F7FAAEE7413A426134E1D553C;5;1963;57;57;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;1998;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126150;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;AEE45E85C2B1116772D0538813367886;8;1980;39;40;2;3;1;76;26;2600609;0;;;;;;;;;;;4;;0;0115L131;1;2004;;73;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126192;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;099FFCCB5D5434D9B6E022461F7A88BB;6;1981;38;39;1;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114Q011;1;2007;1;587;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126206;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;AF11EFC31DF927626CD51AFFAC469BCA;6;1966;53;54;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1992;1;580;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;26126214;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;A2C0A2CB7CBFEA1BFD1E9E687AC81789;11;1967;52;53;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1987;2;11;;;0;;;;1;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;1;6;1;26126230;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;6423A45A447A93EB18F946157B1901C7;1;1977;43;43;2;3;1;76;26;2609600;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;9999999;;;0;;;;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26126281;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;7BE6A06B7199F3D8A31709DAC8B46B74;6;1976;43;44;1;0;1;76;26;2609600;0;;;;;;;;;;;4;;0;0114M011;1;2001;1;587;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126290;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;2FBAB1D3D5EEA3558559D5D52FC7EA66;10;1972;47;48;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114G011;1;1999;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126311;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;22E81450CA08F11B9DB7DBFDC739DBD6;5;1968;52;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114B011;1;1990;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;1;26126362;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;6F01A9CB4B8788BEC87B78C4FD2597D4;5;1969;51;51;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1993;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;6;1;26126370;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B1852F28C66B6C26BBEA8B5CF13C80B5;12;1978;41;42;2;3;1;76;26;2610707;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;580;;;0;;;;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;1;26126389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;A2C0A2CB7CBFEA1BFD1E9E687AC81789;11;1967;52;53;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1987;2;11;;;0;;;;1;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;1;5;1;26126419;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;ABB711FF1A4B57C3F332825817195C29;9;1968;51;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1993;2;160;;;0;;;;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26126427;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;0F83872AA85DC0C64E261119B3F9F8C0;4;1942;78;78;2;3;1;76;26;2613800;0;;;;;;;;;;;4;2;0;0114G011;1;1983;2;1034;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26126435;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;EC0388028C7301E2EC9F8D5165464C86;11;1957;62;63;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0541M012;0;1985;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;8033972FEB32953234812F020BEE073D;8;1961;58;59;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1984;2;1034;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26126451;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;36AF98493BE51CCCD971FE13DDB6F57D;11;1971;48;49;1;1;1;76;26;2611606;0;;;;;;;;;;;4;3;0;0114M011;1;2001;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;;26126460;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A4413A05F486220C31971E5DAE049A02;5;1954;66;66;2;0;1;76;23;2304400;0;;;;;;;;;;;4;2;0;0113P011;1;1982;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26126486;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3B33E56786C71401A10AF0F775158E52;3;1965;55;55;2;3;2;76;;;0;;;;;;;;;;;4;;0;0113P011;1;2004;2;671;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;544F832AEABEB6051CDDAB6A3178B6EB;12;1962;57;58;1;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1990;1;587;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126516;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;DC1992627A11E7A10349C9EFFBCBBFE8;9;1985;34;35;2;3;1;76;26;2615300;0;;;;;;;;;;;4;;0;0113P011;1;2009;1;409;;;0;;;;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26126524;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;95B5539D476098514C7629545341DA9E;12;1970;49;50;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2000;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126559;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;A1FCFF34CE996D87AAA67EC901ADCF8A;11;1969;50;51;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1999;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26126575;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;29088964E74173FF20494DB387309B15;4;1956;64;64;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2012;1;409;;;0;;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;26126583;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;80D92028031CB150E87FB568BDD13DDC;12;1969;50;51;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114H011;1;1989;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;6;1;26126605;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
