inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26139090;245;705583;16DT;1;1;12;;;;;;;;;;
26139090;245;705583;16ET;1;1;12;;;;;;;;;;
26139090;245;705583;16FT;1;1;12;;;;;;;;;;
26139090;245;705583;18AT;1;1;26;;;;;;;;;;
26139090;245;705583;18DN;1;1;26;;;;;;;;;;
26139090;245;705583;18EN;1;1;26;;;;;;;;;;
26139090;245;705583;94BN;1;1;26;;;;;;;;;;
26139090;245;705583;94CN;1;1;26;;;;;;;;;;
26139090;245;705583;94DN;1;1;26;;;;;;;;;;
26139090;245;705583;95AN;1;1;26;;;;;;;;;;
26139090;245;705583;95BN;1;1;26;;;;;;;;;;
26139090;245;705583;95CN;1;1;26;;;;;;;;;;
26139090;245;705583;95DN;1;1;26;;;;;;;;;;
26139090;245;706412;16DT;1;;3;;;;;;;;;;
26139090;245;706412;16ET;1;;3;;;;;;;;;;
26139090;245;706412;16FT;1;;3;;;;;;;;;;
26139090;245;706412;95AN;1;;3;;;;;;;;;;
26139090;245;706412;95BN;1;;3;;;;;;;;;;
26139090;245;706412;95CN;1;;3;;;;;;;;;;
26139090;245;706412;95DN;1;;3;;;;;;;;;;
26139090;245;730363;15AM;1;;5;;;;;;;;;;
26139090;245;730363;15BM;1;;5;;;;;;;;;;
26139090;245;730363;15CM;1;;5;;;;;;;;;;
26139090;245;730363;15DM;1;;5;;;;;;;;;;
26139090;245;730363;16ET;1;;5;;;;;;;;;;
26139090;245;730363;16FT;1;;5;;;;;;;;;;
26139090;245;730363;17AT;1;;5;;;;;;;;;;
26139090;245;730363;17BT;1;;5;;;;;;;;;;
26139090;245;730363;17CT;1;;5;;;;;;;;;;
26139090;245;730363;17DT;1;;5;;;;;;;;;;
26139090;245;7220842;15BM;1;;12;;;;;;;;;;
26139090;245;7220842;15CM;1;;12;;;;;;;;;;
26139090;245;7220842;15DM;1;;12;;;;;;;;;;
26139090;245;7220842;15EM;1;;12;;;;;;;;;;
26139090;245;7220843;15AM;1;;10;;;;;;;;;;
26139090;245;7220843;15DM;1;;10;99;;;;;;;;;
26139090;245;7220843;15GM;1;;13;;;;;;;;;;
26139090;245;7220843;16AM;1;;10;13;;;;;;;;;
26139090;245;7220843;16BM;1;;13;;;;;;;;;;
26126524;132;10340;17BT;1;;7;;;;;;;;;;
26126524;132;10340;94AN;1;;7;;;;;;;;;;
26126524;132;10340;94CN;1;;7;;;;;;;;;;
26126524;132;10340;95AN;1;;7;;;;;;;;;;
26126524;132;10340;95BN;1;;7;;;;;;;;;;
26126524;132;10340;95CN;1;;7;;;;;;;;;;
26126524;132;18250;15AM;1;;6;;;;;;;;;;
26126524;132;18250;15BM;1;;6;;;;;;;;;;
26126524;132;18250;16AT;1;;7;;;;;;;;;;
26126524;132;18250;16BT;1;;7;;;;;;;;;;
26126524;132;18250;16CT;1;;7;;;;;;;;;;
26126524;132;18250;16DT;1;;7;;;;;;;;;;
26126524;132;18250;18BT;1;;26;;;;;;;;;;
26126524;132;18260;15AM;1;;3;;;;;;;;;;
26126524;132;18260;15BM;1;;3;;;;;;;;;;
26126524;132;18260;16AT;1;;3;;;;;;;;;;
26126524;132;18270;15AM;1;;5;;;;;;;;;;
26126524;132;18270;15BM;1;;5;;;;;;;;;;
26126524;132;18270;16AT;1;;5;;;;;;;;;;
26126524;132;18270;16BT;1;;5;;;;;;;;;;
26126524;132;18270;16CT;1;;5;;;;;;;;;;
26126524;132;18290;16DT;1;;5;;;;;;;;;;
26126524;132;18290;17AT;1;;5;;;;;;;;;;
26126524;132;18290;17BT;1;;5;;;;;;;;;;
26126524;132;18290;18AT;1;;5;;;;;;;;;;
26126524;132;18290;18BT;1;;5;;;;;;;;;;
26126524;132;18300;16BT;1;;3;;;;;;;;;;
26126524;132;18300;16CT;1;;3;;;;;;;;;;
26126524;132;18300;16DT;1;;3;;;;;;;;;;
26126524;132;18310;15AM;1;;3;;;;;;;;;;
26126524;132;18310;15BM;1;;3;;;;;;;;;;
26126524;132;18310;15CT;1;;3;;;;;;;;;;
26126524;132;18310;15EM;1;;3;;;;;;;;;;
26126524;132;18320;17AT;1;;3;;;;;;;;;;
26126524;132;18320;17BT;1;;3;;;;;;;;;;
26126524;132;18320;18AT;1;;3;;;;;;;;;;
26126524;132;18320;18BT;1;;3;;;;;;;;;;
26126524;132;18330;15AM;1;;12;99;;;;;;;;;
26126524;132;18330;15BM;1;;12;99;;;;;;;;;
26126524;132;18330;15CT;1;;12;99;;;;;;;;;
26126524;132;18330;15EM;1;;12;99;;;;;;;;;
26126524;132;18340;94CN;1;;13;;;;;;;;;;
26126524;132;18350;16DT;1;;13;;;;;;;;;;
26126524;132;18350;17AT;1;;13;;;;;;;;;;
26126524;132;18350;17BT;1;;13;;;;;;;;;;
26126524;132;18350;18AT;1;;13;;;;;;;;;;
26126524;132;18350;18BT;1;;13;;;;;;;;;;
26126524;132;18360;15AM;1;;13;;;;;;;;;;
26126524;132;18360;15BM;1;;13;;;;;;;;;;
26126524;132;18360;15EM;1;;13;;;;;;;;;;
26126524;132;18360;16AT;1;;13;;;;;;;;;;
26126524;132;18360;16BT;1;;13;;;;;;;;;;
26126524;132;18360;16CT;1;;13;;;;;;;;;;
26126524;132;18370;15AM;1;;7;;;;;;;;;;
26126524;132;18370;15BM;1;;7;;;;;;;;;;
26126524;132;18370;15DT;1;;7;;;;;;;;;;
26126524;132;18370;15EM;1;;7;;;;;;;;;;
26126524;132;18380;15AM;1;;5;;;;;;;;;;
26126524;132;18380;15BM;1;;5;;;;;;;;;;
26126524;132;18380;15CT;1;;5;;;;;;;;;;
26126524;132;18380;15EM;1;;5;;;;;;;;;;
26126524;132;18390;15AM;1;;12;99;;;;;;;;;
26126524;132;18390;15BM;1;;12;99;;;;;;;;;
26126524;132;18390;16AT;1;;12;;;;;;;;;;
26126524;132;18390;17AT;1;;12;;;;;;;;;;
26126524;132;18390;17BT;1;;12;;;;;;;;;;
26126524;132;18400;15AM;1;;7;;;;;;;;;;
26126524;132;18400;15BM;1;;7;;;;;;;;;;
26126524;132;18400;16AT;1;;6;;;;;;;;;;
26126524;132;18400;17AT;1;;7;26;;;;;;;;;
26126524;132;18400;17BT;1;;7;;;;;;;;;;
26126524;132;18400;18AT;1;;7;;;;;;;;;;
26126524;132;18400;18BT;1;;7;;;;;;;;;;
26126524;132;18410;94AN;1;;7;;;;;;;;;;
26126524;132;18410;94BN;1;;7;;;;;;;;;;
26126524;132;18410;94CN;1;;7;;;;;;;;;;
26126524;132;18430;12BM;1;;3;5;6;10;11;12;13;;;;
26126524;132;157985;15AM;1;1;11;;;;;;;;;;
26126524;132;157985;15BM;1;1;11;;;;;;;;;;
26126524;132;157985;15CT;1;1;11;;;;;;;;;;
26126524;132;157985;15EM;1;1;11;;;;;;;;;;
26126524;132;157985;16AT;1;1;11;;;;;;;;;;
26126524;132;157985;16BT;1;1;11;;;;;;;;;;
26126524;132;157985;16CT;1;1;11;;;;;;;;;;
26126524;132;157985;16DT;1;1;11;;;;;;;;;;
26126524;132;157985;17AT;1;1;11;;;;;;;;;;
26126524;132;157985;17BT;1;1;11;;;;;;;;;;
26126524;132;157985;18AT;1;1;11;;;;;;;;;;
26126524;132;157985;18BT;1;1;11;;;;;;;;;;
26126524;132;157985;18CN;1;1;11;;;;;;;;;;
26126524;132;157985;95BN;1;1;11;;;;;;;;;;
26126524;132;157985;95CN;1;1;11;;;;;;;;;;
26126524;132;196300;15AM;1;;6;;;;;;;;;;
26126524;132;196300;15BM;1;;6;;;;;;;;;;
26126524;132;196300;15CT;1;;6;;;;;;;;;;
26126524;132;196300;15EM;1;;6;;;;;;;;;;
26126524;132;322060;14AM;1;1;3;5;6;10;11;12;13;;;;
26126524;132;534032;92AN;1;;3;5;6;10;12;13;;;;;
26126524;132;551391;17AT;1;;6;;;;;;;;;;
26126524;132;551391;17BT;1;;6;26;;;;;;;;;
26126524;132;551391;18AT;1;;6;;;;;;;;;;
26126524;132;551391;18BT;1;;6;;;;;;;;;;
26126524;132;551391;18CN;1;;6;;;;;;;;;;
26126524;132;551391;95AN;1;;6;;;;;;;;;;
26126524;132;551391;95BN;1;;6;;;;;;;;;;
26126524;132;574911;15AM;1;1;10;;;;;;;;;;
26126524;132;574911;15BM;1;1;10;;;;;;;;;;
26126524;132;574911;15CT;1;1;10;;;;;;;;;;
26126524;132;574911;15EM;1;1;10;;;;;;;;;;
26126524;132;574911;16AT;1;1;10;;;;;;;;;;
26126524;132;574911;16BT;1;1;10;;;;;;;;;;
26126524;132;574911;16CT;1;1;10;;;;;;;;;;
26126524;132;574911;16DT;1;1;10;;;;;;;;;;
26126524;132;574911;17AT;1;1;10;;;;;;;;;;
26126524;132;574911;17BT;1;1;10;;;;;;;;;;
26126524;132;574911;18AT;1;1;10;;;;;;;;;;
26126524;132;574911;18BT;1;1;10;;;;;;;;;;
26126524;132;574911;18CN;1;1;10;;;;;;;;;;
26126524;132;574911;94AN;1;1;10;;;;;;;;;;
26126524;132;574911;94BN;1;1;10;;;;;;;;;;
26126524;132;574911;95AN;1;1;10;;;;;;;;;;
26126524;132;574911;95BN;1;1;10;;;;;;;;;;
26126524;132;574911;95CN;1;1;10;;;;;;;;;;
26126524;132;705249;94AN;1;;5;;;;;;;;;;
26126524;132;705249;94BN;1;;5;;;;;;;;;;
26126524;132;705249;94CN;1;;5;;;;;;;;;;
26126524;132;705249;95AN;1;;5;;;;;;;;;;
26126524;132;705249;95BN;1;;5;;;;;;;;;;
26126524;132;705249;95CN;1;;5;;;;;;;;;;
26126524;132;705469;94AN;1;1;13;;;;;;;;;;
26126524;132;705469;94BN;1;1;13;;;;;;;;;;
26126524;132;705469;94CN;1;1;99;;;;;;;;;;
26126524;132;706120;16BT;1;1;6;;;;;;;;;;
26126524;132;706120;16CT;1;1;6;;;;;;;;;;
26126524;132;706120;16DT;1;1;6;;;;;;;;;;
26126524;132;706120;18CN;1;1;7;26;;;;;;;;;
26126524;132;706120;95CN;1;1;6;;;;;;;;;;
26126524;132;7219883;13BM;1;;3;5;6;10;11;12;13;;;;
26126524;132;7221907;ATVAM;3;;;;;;;;;;;;
26126524;132;7221907;ATVAT;3;;;;;;;;;;;;
26126524;132;7221907;ATVBM;3;;;;;;;;;;;;
26126524;132;7221907;ATVBT;3;;;;;;;;;;;;
26126524;132;7222403;ATVAM;3;;;;;;;;;;;;
26126524;132;7222403;ATVAT;3;;;;;;;;;;;;
26126524;132;7222403;ATVBM;3;;;;;;;;;;;;
26126524;132;7222403;ATVBT;3;;;;;;;;;;;;
26128705;47;30130;12DT;1;;3;5;6;10;11;12;13;;;;
26128705;47;327865;93AN;1;1;3;5;6;10;12;13;;;;;
26128705;47;377049;13BM;1;1;3;5;6;10;11;12;13;;;;
26128705;47;447299;12ET;1;1;3;5;6;10;11;12;13;;;;
26128705;47;542716;92AN;1;;3;5;6;10;12;13;;;;;
26128705;47;570610;14BM;1;1;3;5;6;10;11;12;13;;;;
26128705;47;572058;11AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;573680;13DT;1;;3;5;6;10;11;12;13;;;;
26128705;47;616608;14AM;1;1;3;5;6;10;11;12;13;;;;
26128705;47;617255;12CT;1;;3;5;6;10;11;12;13;;;;
26128705;47;625632;14CT;1;;3;5;6;10;11;12;13;;;;
26128705;47;626089;14DT;1;;3;5;6;10;11;12;13;;;;
26128705;47;628521;12BM;1;1;3;5;6;10;11;12;13;;;;
26128705;47;650450;13CT;1;;3;5;6;10;11;12;13;;;;
26128705;47;650761;13AM;1;;3;5;6;10;11;12;13;;;;
26128705;47;688309;10AM;1;1;3;5;6;10;11;12;13;;;;
26128705;47;738790;11BT;1;;3;5;6;10;11;12;13;;;;
26122529;12;26000;12DM;1;;3;5;6;10;11;12;13;;;;
26122529;12;26010;15AT;1;;5;;;;;;;;;;
26122529;12;26010;15BT;1;;5;;;;;;;;;;
26122529;12;26010;15CT;1;;5;;;;;;;;;;
26122529;12;26010;15DT;1;;5;;;;;;;;;;
26122529;12;26010;16AT;1;;5;;;;;;;;;;
26122529;12;26010;16BT;1;;5;;;;;;;;;;
26122529;12;26010;94CN;1;;5;;;;;;;;;;
26122529;12;26020;16CT;1;;3;;;;;;;;;;
26122529;12;26020;16DT;1;;3;;;;;;;;;;
26122529;12;26020;16ET;1;;3;;;;;;;;;;
26122529;12;26020;94AN;1;;3;;;;;;;;;;
26122529;12;26020;95AN;1;;5;;;;;;;;;;
26122529;12;26020;95BN;1;;5;;;;;;;;;;
26122529;12;26020;95CN;1;;5;;;;;;;;;;
26122529;12;26030;10BM;1;;3;5;6;10;11;12;13;;;;
26122529;12;26040;17CT;1;;13;;;;;;;;;;
26122529;12;26040;18AT;1;;13;;;;;;;;;;
26122529;12;26040;18BT;1;;13;;;;;;;;;;
26122529;12;26040;18CT;1;;13;;;;;;;;;;
26122529;12;26050;15AT;1;;10;;;;;;;;;;
26122529;12;26050;15BT;1;;10;;;;;;;;;;
26122529;12;26050;15CT;1;;10;;;;;;;;;;
26122529;12;26050;15DT;1;;10;;;;;;;;;;
26122529;12;26050;16AT;1;;10;;;;;;;;;;
26122529;12;26050;16BT;1;;10;;;;;;;;;;
26122529;12;26050;16CT;1;;10;;;;;;;;;;
26122529;12;26050;16DT;1;;10;;;;;;;;;;
26122529;12;26050;16ET;1;;10;;;;;;;;;;
26122529;12;26060;15AT;1;;99;;;;;;;;;;
26122529;12;26060;15BT;1;;99;;;;;;;;;;
26122529;12;26060;15CT;1;;12;99;;;;;;;;;
26122529;12;26060;15DT;1;;12;99;;;;;;;;;
26122529;12;26060;16AT;1;;99;;;;;;;;;;
26122529;12;26060;16DT;1;;99;;;;;;;;;;
26122529;12;26060;16ET;1;;99;;;;;;;;;;
26122529;12;26060;17BT;1;;12;;;;;;;;;;
26122529;12;26060;17CT;1;;12;;;;;;;;;;
26122529;12;26070;15AT;1;;11;;;;;;;;;;
26122529;12;26070;15BT;1;;11;;;;;;;;;;
26122529;12;26070;15CT;1;;11;;;;;;;;;;
26122529;12;26070;15DT;1;;11;;;;;;;;;;
26122529;12;26080;16DT;1;;6;;;;;;;;;;
26122529;12;26080;17AT;1;;7;;;;;;;;;;
26122529;12;26080;17BT;1;;7;;;;;;;;;;
26122529;12;26080;17CT;1;;7;;;;;;;;;;
26122529;12;26080;18AT;1;;7;;;;;;;;;;
26122529;12;26080;18BT;1;;7;;;;;;;;;;
26122529;12;26080;18CT;1;;7;;;;;;;;;;
26122529;12;26090;16AT;1;;6;;;;;;;;;;
26122529;12;26090;16BT;1;;6;;;;;;;;;;
26122529;12;26090;16CT;1;;6;;;;;;;;;;
26122529;12;26100;15AT;1;;13;;;;;;;;;;
26122529;12;26100;15BT;1;;13;;;;;;;;;;
26122529;12;26100;15CT;1;;13;;;;;;;;;;
26122529;12;26100;15DT;1;;13;;;;;;;;;;
26122529;12;26110;17AT;1;;3;;;;;;;;;;
26122529;12;26110;17BT;1;;3;;;;;;;;;;
26122529;12;26110;17CT;1;;3;;;;;;;;;;
26122529;12;26120;17AT;1;;6;;;;;;;;;;
26122529;12;26120;17BT;1;;6;;;;;;;;;;
26122529;12;26120;17CT;1;;6;;;;;;;;;;
26122529;12;26120;ATVAM;1;;;;;;;;;;;;
26122529;12;26120;ATVBM;1;;;;;;;;;;;;
26122529;12;26120;ATVCM;1;;;;;;;;;;;;
26122529;12;26120;ATVDM;1;;;;;;;;;;;;
26122529;12;26130;15BT;1;;7;;;;;;;;;;
26122529;12;26130;15CT;1;;7;;;;;;;;;;
26122529;12;26130;15DT;1;;7;;;;;;;;;;
26122529;12;26130;16AT;1;;7;;;;;;;;;;
26122529;12;26130;16BT;1;;7;;;;;;;;;;
26122529;12;26130;16CT;1;;7;;;;;;;;;;
26122529;12;26130;16DT;1;;7;;;;;;;;;;
26122529;12;26130;16ET;1;;6;7;;;;;;;;;
26122529;12;26130;ATVAM;1;;;;;;;;;;;;
26122529;12;26130;ATVBM;1;;;;;;;;;;;;
26122529;12;26130;ATVCM;1;;;;;;;;;;;;
26122529;12;26130;ATVDM;1;;;;;;;;;;;;
26122529;12;26140;16CT;1;;5;;;;;;;;;;
26122529;12;26140;16DT;1;;5;;;;;;;;;;
26122529;12;26140;16ET;1;;5;;;;;;;;;;
26122529;12;26150;15AT;1;;7;;;;;;;;;;
26122529;12;26150;18AT;1;;6;;;;;;;;;;
26122529;12;26150;18BT;1;;6;;;;;;;;;;
26122529;12;26150;18CT;1;;6;;;;;;;;;;
26122529;12;319579;18AT;1;1;3;;;;;;;;;;
26122529;12;319579;18BT;1;1;3;;;;;;;;;;
26122529;12;319579;18CT;1;1;3;;;;;;;;;;
26122529;12;319579;95AN;1;1;3;;;;;;;;;;
26122529;12;319579;95BN;1;1;3;;;;;;;;;;
26122529;12;319579;95CN;1;1;3;;;;;;;;;;
26122529;12;320090;15AT;1;;12;;;;;;;;;;
26122529;12;320090;15BT;1;;12;;;;;;;;;;
26122529;12;320090;18AT;1;;12;;;;;;;;;;
26122529;12;320090;18BT;1;;12;;;;;;;;;;
26122529;12;320090;18CT;1;;12;;;;;;;;;;
26122529;12;333939;15AT;1;1;6;;;;;;;;;;
26122529;12;333939;15BT;1;1;6;;;;;;;;;;
26122529;12;333939;15CT;1;1;6;;;;;;;;;;
26122529;12;333939;15DT;1;1;6;;;;;;;;;;
26122529;12;333939;94CN;1;1;6;;;;;;;;;;
26122529;12;333939;95AN;1;1;6;;;;;;;;;;
26122529;12;333939;95BN;1;1;6;;;;;;;;;;
26122529;12;363156;18AT;1;;99;;;;;;;;;;
26122529;12;363156;18BT;1;;99;;;;;;;;;;
26122529;12;363156;18CT;1;;99;;;;;;;;;;
26122529;12;363156;94AN;1;;12;;;;;;;;;;
26122529;12;363156;94BN;1;;12;;;;;;;;;;
26122529;12;363156;95AN;1;;12;;;;;;;;;;
26122529;12;363156;95BN;1;;12;;;;;;;;;;
26122529;12;363156;95CN;1;;12;;;;;;;;;;
26122529;12;377440;92AN;1;1;3;5;6;10;12;13;;;;;
26122529;12;383275;13BM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;383275;93CN;1;1;3;5;6;10;12;13;;;;;
26122529;12;390311;14BM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;390599;11BM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;391136;16BT;1;;3;;;;;;;;;;
26122529;12;391136;94AN;1;;5;;;;;;;;;;
26122529;12;391136;94BN;1;;5;;;;;;;;;;
26122529;12;391136;94CN;1;;3;;;;;;;;;;
26122529;12;403830;12BM;1;;3;5;6;10;11;12;13;;;;
26122529;12;412314;11AM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;531344;13CM;1;;3;5;6;10;11;12;13;;;;
26122529;12;532905;17AT;1;;26;;;;;;;;;;
26122529;12;532905;17BT;1;;26;;;;;;;;;;
26122529;12;532905;17CT;1;;26;;;;;;;;;;
26122529;12;532905;18AT;1;;26;;;;;;;;;;
26122529;12;532905;18BT;1;;26;;;;;;;;;;
26122529;12;532905;18CT;1;;26;;;;;;;;;;
26122529;12;537160;14CM;1;;3;5;6;10;11;12;13;;;;
26122529;12;537160;93AN;1;;3;5;6;10;12;13;;;;;
26122529;12;538760;10AM;1;;3;5;6;10;11;12;13;;;;
26122529;12;550505;12AM;1;;3;5;6;10;11;12;13;;;;
26122529;12;557112;ATVAM;3;;;;;;;;;;;;
26122529;12;557112;ATVBM;3;;;;;;;;;;;;
26122529;12;557112;ATVCM;3;;;;;;;;;;;;
26122529;12;557112;ATVDM;3;;;;;;;;;;;;
26122529;12;558950;16AT;1;1;11;;;;;;;;;;
26122529;12;558950;16BT;1;1;11;;;;;;;;;;
26122529;12;558950;16CT;1;1;11;;;;;;;;;;
26122529;12;558950;16DT;1;1;11;;;;;;;;;;
26122529;12;558950;16ET;1;1;11;;;;;;;;;;
26122529;12;558950;17AT;1;1;11;;;;;;;;;;
26122529;12;558950;17BT;1;1;11;;;;;;;;;;
26122529;12;558950;17CT;1;1;11;;;;;;;;;;
26122529;12;558950;18AT;1;1;11;;;;;;;;;;
26122529;12;558950;18BT;1;1;11;;;;;;;;;;
26122529;12;558950;18CT;1;1;11;;;;;;;;;;
26122529;12;559134;17AT;1;1;10;;;;;;;;;;
26122529;12;559134;17BT;1;1;10;;;;;;;;;;
26122529;12;559134;17CT;1;1;10;;;;;;;;;;
26122529;12;559134;18AT;1;1;10;;;;;;;;;;
26122529;12;559134;18BT;1;1;10;;;;;;;;;;
26122529;12;559134;18CT;1;1;10;;;;;;;;;;
26122529;12;559134;94AN;1;1;10;;;;;;;;;;
26122529;12;559134;94BN;1;1;10;;;;;;;;;;
26122529;12;559134;94CN;1;1;10;;;;;;;;;;
26122529;12;559134;95AN;1;1;10;;;;;;;;;;
26122529;12;559134;95BN;1;1;10;;;;;;;;;;
26122529;12;559134;95CN;1;1;10;;;;;;;;;;
26122529;12;560077;94BN;1;;6;;;;;;;;;;
26122529;12;563573;93BN;1;1;3;5;6;10;12;13;;;;;
26122529;12;563721;92BN;1;;3;5;6;10;12;13;;;;;
26122529;12;567287;15AT;1;;3;;;;;;;;;;
26122529;12;567287;15BT;1;;3;;;;;;;;;;
26122529;12;567287;15CT;1;;3;;;;;;;;;;
26122529;12;567287;15DT;1;;3;;;;;;;;;;
26122529;12;567287;16AT;1;;3;;;;;;;;;;
26122529;12;567287;94BN;1;;3;;;;;;;;;;
26122529;12;568833;14AM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;572426;94AN;1;;13;;;;;;;;;;
26122529;12;572426;94BN;1;;13;;;;;;;;;;
26122529;12;572426;94CN;1;;13;;;;;;;;;;
26122529;12;572426;95AN;1;;13;;;;;;;;;;
26122529;12;572426;95BN;1;;13;;;;;;;;;;
26122529;12;572426;95CN;1;;13;;;;;;;;;;
26122529;12;609959;13AM;1;1;3;5;6;10;11;12;13;;;;
26122529;12;670489;12CM;1;;3;5;6;10;11;12;13;;;;
26122529;12;705770;16AT;1;;12;;;;;;;;;;
26122529;12;705770;16BT;1;;12;99;;;;;;;;;
26122529;12;705770;16CT;1;;12;;;;;;;;;;
26122529;12;705770;16DT;1;;12;;;;;;;;;;
26122529;12;705770;16ET;1;;12;;;;;;;;;;
26122529;12;705770;17AT;1;;12;;;;;;;;;;
26122529;12;705909;94BN;1;;7;;;;;;;;;;
26122529;12;705909;94CN;1;;7;;;;;;;;;;
26122529;12;705909;95AN;1;;7;;;;;;;;;;
26122529;12;705909;95BN;1;;7;;;;;;;;;;
26122529;12;705909;95CN;1;;7;;;;;;;;;;
26122529;12;7219542;17AT;1;;5;;;;;;;;;;
26122529;12;7219542;17BT;1;;5;;;;;;;;;;
26122529;12;7219542;17CT;1;;5;;;;;;;;;;
26122529;12;7219542;18AT;1;;5;;;;;;;;;;
26122529;12;7219542;18BT;1;;5;;;;;;;;;;
26122529;12;7219542;18CT;1;;5;;;;;;;;;;
26122529;12;7220317;94AN;1;;6;7;;;;;;;;;
26122529;12;7222095;ATVAM;3;;;;;;;;;;;;
26122529;12;7222095;ATVBM;3;;;;;;;;;;;;
26122529;12;7222095;ATVCM;3;;;;;;;;;;;;
26122529;12;7222095;ATVDM;3;;;;;;;;;;;;
26122529;12;7222096;ATVAM;3;;;;;;;;;;;;
26122529;12;7222096;ATVBM;3;;;;;;;;;;;;
26122529;12;7222096;ATVCM;3;;;;;;;;;;;;
26122529;12;7222096;ATVDM;3;;;;;;;;;;;;
26122529;12;7222097;ATVAM;3;;;;;;;;;;;;
26122529;12;7222097;ATVBM;3;;;;;;;;;;;;
26122529;12;7222097;ATVCM;3;;;;;;;;;;;;
26122529;12;7222097;ATVDM;3;;;;;;;;;;;;
26133389;78;6890;12BM;1;;3;5;6;10;11;12;13;;;;
26133389;78;24430;15BT;1;;7;;;;;;;;;;
26133389;78;24430;15CT;1;;7;;;;;;;;;;
26133389;78;24430;15DT;1;;6;7;;;;;;;;;
26133389;78;24430;16AT;1;;7;;;;;;;;;;
26133389;78;24430;16BT;1;;7;;;;;;;;;;
26133389;78;24430;16CT;1;;7;;;;;;;;;;
26133389;78;24430;16DT;1;;7;;;;;;;;;;
26133389;78;24430;16ET;1;;7;;;;;;;;;;
26133389;78;24450;15AT;1;;10;;;;;;;;;;
26133389;78;24450;15BT;1;;10;;;;;;;;;;
26133389;78;24450;15CT;1;;10;;;;;;;;;;
26133389;78;24450;15DT;1;;10;;;;;;;;;;
26133389;78;24450;16AT;1;;10;;;;;;;;;;
26133389;78;24450;16BT;1;;10;;;;;;;;;;
26133389;78;24450;16CT;1;;10;;;;;;;;;;
26133389;78;24450;16DT;1;;10;;;;;;;;;;
26133389;78;24450;16ET;1;;10;;;;;;;;;;
26133389;78;24460;16AT;1;;6;;;;;;;;;;
26133389;78;24460;16BT;1;;6;;;;;;;;;;
26133389;78;24460;16CT;1;;6;;;;;;;;;;
26133389;78;24470;16FN;1;;5;;;;;;;;;;
26133389;78;24470;18DN;1;;5;;;;;;;;;;
26133389;78;24480;16BT;1;;3;;;;;;;;;;
26133389;78;24480;16CT;1;;3;;;;;;;;;;
26133389;78;24480;16DT;1;;3;;;;;;;;;;
26133389;78;24490;16AT;1;;5;;;;;;;;;;
26133389;78;24490;16BT;1;;5;;;;;;;;;;
26133389;78;24490;16CT;1;;5;;;;;;;;;;
26133389;78;24490;16DT;1;;5;;;;;;;;;;
26133389;78;24490;ATVAM;1;;;;;;;;;;;;
26133389;78;24490;ATVBM;1;;;;;;;;;;;;
26133389;78;24490;ATVCM;1;;;;;;;;;;;;
26133389;78;24490;ATVDM;1;;;;;;;;;;;;
26133389;78;24490;ATVEM;1;;;;;;;;;;;;
26133389;78;24490;ATVFM;1;;;;;;;;;;;;
26133389;78;24490;ATVGM;1;;;;;;;;;;;;
26133389;78;24490;ATVHM;1;;;;;;;;;;;;
26133389;78;24490;ATVIM;1;;;;;;;;;;;;
26133389;78;24490;ATVJM;1;;;;;;;;;;;;
26133389;78;24510;15AT;1;;3;;;;;;;;;;
26133389;78;24510;15BT;1;;3;;;;;;;;;;
26133389;78;24510;15CT;1;;3;;;;;;;;;;
26133389;78;24520;17BT;1;;5;;;;;;;;;;
26133389;78;24520;18AT;1;;5;;;;;;;;;;
26133389;78;24520;18BT;1;;5;;;;;;;;;;
26133389;78;24520;18CT;1;;5;;;;;;;;;;
26133389;78;24520;ATVAM;1;;;;;;;;;;;;
26133389;78;24520;ATVBM;1;;;;;;;;;;;;
26133389;78;24520;ATVCM;1;;;;;;;;;;;;
26133389;78;24520;ATVDM;1;;;;;;;;;;;;
26133389;78;24520;ATVEM;1;;;;;;;;;;;;
26133389;78;24520;ATVFM;1;;;;;;;;;;;;
26133389;78;24520;ATVGM;1;;;;;;;;;;;;
26133389;78;24520;ATVHM;1;;;;;;;;;;;;
26133389;78;24520;ATVIM;1;;;;;;;;;;;;
26133389;78;24520;ATVJM;1;;;;;;;;;;;;
26133389;78;24530;15EN;1;;10;;;;;;;;;;
26133389;78;24530;15FN;1;;10;;;;;;;;;;
26133389;78;24530;16FN;1;;10;;;;;;;;;;
26133389;78;24540;15CT;1;;12;;;;;;;;;;
26133389;78;24540;15DT;1;;12;99;;;;;;;;;
26133389;78;24540;16AT;1;;99;;;;;;;;;;
26133389;78;24540;16BT;1;;99;;;;;;;;;;
26133389;78;24540;16CT;1;;99;;;;;;;;;;
26133389;78;24540;16DT;1;;99;;;;;;;;;;
26133389;78;24550;17AT;1;;6;26;;;;;;;;;
26133389;78;24550;17BT;1;;6;26;;;;;;;;;
