ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07162057;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09010793;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10110348;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10258361;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09061606;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08103941;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10032665;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10087044;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10032789;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09061029;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09261761;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08006202;M;TS;TR DUR ANO S/INFO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;05002575;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10032452;F;TS;TR DUR ANO S/INFO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;06265774;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08006156;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09061142;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10089500;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;04135270;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07325452;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;10362827;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08102066;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;09010530;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;06175031;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08009341;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;09230378;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;11409576;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08112940;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;10362592;M;D;DESIST/DEIXOU FREQUE
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;09061290;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;10090568;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08108315;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;05002630;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;11462396;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08108463;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;05093430;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08113092;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;09061690;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;MANHÃ;08108226;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08083827;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08103739;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;07016093;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;04458010;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08009090;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;09120564;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08009066;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08005966;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08104131;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08006342;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;05002656;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;10032479;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;04001036;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;05386411;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;05015642;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08108382;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08006032;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;05386420;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08104077;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08107440;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08006806;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;09120785;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08107408;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;08009171;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;C;TARDE;10032703;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08113114;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08083851;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;04001087;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08107378;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08272751;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09061436;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09063455;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08342750;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09096280;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;04001044;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08102023;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08124035;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;04469224;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08108609;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08124884;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;10089519;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09061193;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09061630;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09061665;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09061061;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;08303401;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;D;TARDE;09285695;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;05093708;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08098530;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07157304;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07163436;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08097747;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;10089926;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07162740;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;03067807;M;RT;RETIDO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;04158431;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06175414;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06047602;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06288626;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06015590;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07162871;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06282962;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07162642;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;06061702;M;RT;RETIDO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;05032962;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;10370021;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07157401;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08118019;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;08083940;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09307583;M;TS;TR DUR ANO S/INFO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;04152131;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07157258;M;TS;TR DUR ANO S/INFO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07162081;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07162537;M;RT;RETIDO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09122435;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;01975692;M;RT;RETIDO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;MANHÃ;05066778;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;MANHÃ;07156464;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;MANHÃ;08101353;F;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;MANHÃ;07157460;M;AP;APROVADO
2011;ALTO SANTA TEREZINHA;BEBERIBE;ANIBAL BENEVOLO;SN;2;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;MANHÃ;06093639;F;AP;APROVADO
