inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26119331;098;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;11CM;ENSINO FUNDAMENTAL 2º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;11DT;ENSINO FUNDAMENTAL 2º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;12DT;ENSINO FUNDAMENTAL 3º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;13DT;ENSINO FUNDAMENTAL 4º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;14DT;ENSINO FUNDAMENTAL 5º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;12ET;ENSINO FUNDAMENTAL 3º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;14ET;ENSINO FUNDAMENTAL 5º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;91AN;EDUCACAO JOVENS E ADULTOS MODULO 1 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;92BN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE B;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;93BN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE B;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;AEEAT;AEE TARDE A;14;00;17;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;AEEBT;AEE TARDE B;14;00;17;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;AEECT;AEE TARDE C;14;00;17;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26119331;098;AEEDM;AEE MANHA D;07;50;12;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26154820;341;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26154820;341;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26154820;341;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26154820;341;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;12BT;ENSINO FUNDAMENTAL 3º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;89AT;EJA ESPECIAL MODULADA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;2;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;AEEAM;AEE MANHA A;08;00;12;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;ATVAT;ATV COMPL TARDE A;13;30;15;30;0;1;1;1;1;1;0;4;1;11007;14002;22017;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26154820;341;AEEBT;AEE TARDE B;13;00;17;30;0;1;1;1;1;1;0;5;;;;;;;;0;0;0;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26154820;341;ATVBT;ATV COMPL TARDE B;15;40;17;00;0;1;1;1;1;1;0;4;1;11007;14002;22017;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26154820;341;ATVCM;ATV COMPL MANHA C;08;00;11;40;0;1;1;1;1;1;0;4;1;11007;14002;22018;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26154820;341;ATVDM;ATV COMPL MANHA D;08;00;10;30;0;1;1;1;1;1;0;4;1;11007;14002;22017;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26170663;963;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;10BI;ENSINO FUNDAMENTAL 1º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;11BI;ENSINO FUNDAMENTAL 2º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;12BI;ENSINO FUNDAMENTAL 3º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;13BI;ENSINO FUNDAMENTAL 4º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;14BI;ENSINO FUNDAMENTAL 5º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;13CM;ENSINO FUNDAMENTAL 4º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;41AT;CORRECAO DE FLUXO SE LIGA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;99AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE AM;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;2;0;2;2;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;93BN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE B;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;963;ATVAM;ATV COMPL MANHA A;07;00;10;00;0;1;1;1;1;1;0;4;1;11009;14103;31003;49999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26170663;969;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;10BI;ENSINO FUNDAMENTAL 1º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;11BI;ENSINO FUNDAMENTAL 2º ANO INTERMEDIARIO B;11;00;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;13CM;ENSINO FUNDAMENTAL 4º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170663;969;41AT;CORRECAO DE FLUXO SE LIGA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124955;447;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26181940;435;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;04BM;EDUCACAO INFANTIL GRUPO IV MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;05CM;EDUCACAO INFANTIL GRUPO V MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;04CT;EDUCACAO INFANTIL GRUPO IV TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;04DT;EDUCACAO INFANTIL GRUPO IV TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;04ET;EDUCACAO INFANTIL GRUPO IV TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26181940;435;05ET;EDUCACAO INFANTIL GRUPO V TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;05CM;EDUCACAO INFANTIL GRUPO V MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;04CT;EDUCACAO INFANTIL GRUPO IV TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26171716;144;05ET;EDUCACAO INFANTIL GRUPO V TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126672;079;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
