﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
6;"FS008REC";1;"2021-06-29";1;"46-59";0;0;0;0;0;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";2;"0-15";0;0;0;0;0;5;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";2;"16-30";0;0;0;0;6;3;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";2;"31-45";0;0;0;0;0;5;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";2;"46-59";0;0;0;0;4;3;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";3;"16-30";0;0;0;1;3;6;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";3;"31-45";0;0;0;0;4;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";3;"46-59";0;0;0;0;5;1;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";4;"0-15";0;0;0;1;5;3;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";4;"16-30";0;0;0;1;3;9;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";4;"31-45";0;0;0;1;7;14;4;0;0;0;0
6;"FS008REC";1;"2021-06-29";4;"46-59";0;0;0;1;15;12;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";5;"0-15";0;0;0;7;20;23;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";5;"16-30";0;0;0;2;35;28;3;0;0;0;0
6;"FS008REC";1;"2021-06-29";5;"31-45";0;1;2;9;77;28;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";5;"46-59";0;1;3;21;78;22;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";6;"0-15";0;3;13;56;90;19;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";6;"16-30";0;7;15;69;92;8;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";6;"31-45";1;15;40;85;44;5;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";6;"46-59";0;5;28;45;68;15;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";7;"0-15";0;12;63;74;53;6;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";7;"16-30";2;50;74;14;7;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";7;"31-45";4;66;76;0;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";7;"46-59";3;52;70;8;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";8;"0-15";0;84;76;5;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";8;"16-30";1;41;63;29;7;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";8;"31-45";0;22;40;52;43;8;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";8;"46-59";3;19;58;42;4;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";9;"0-15";1;16;37;64;64;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";9;"16-30";0;5;24;38;77;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";9;"31-45";0;9;25;73;73;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";9;"46-59";0;5;16;40;89;27;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";10;"0-15";0;4;17;28;86;26;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";10;"16-30";0;10;19;54;75;22;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";10;"31-45";0;6;17;42;72;28;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";10;"46-59";0;5;8;34;96;32;3;0;0;0;0
6;"FS008REC";1;"2021-06-29";11;"0-15";0;7;30;55;67;21;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";11;"16-30";0;15;40;29;39;11;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";11;"31-45";0;4;6;23;88;40;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";11;"46-59";0;5;8;30;74;38;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";12;"0-15";0;5;9;19;70;53;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";12;"16-30";0;7;15;27;65;34;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";12;"31-45";0;8;13;34;80;36;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";12;"46-59";0;2;4;28;59;50;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";13;"0-15";0;2;15;43;75;52;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";13;"16-30";0;8;15;46;75;32;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";13;"31-45";0;4;10;35;78;45;3;0;0;0;0
6;"FS008REC";1;"2021-06-29";13;"46-59";0;2;14;43;68;34;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";14;"0-15";0;4;16;44;92;30;1;1;0;0;0
6;"FS008REC";1;"2021-06-29";14;"16-30";0;5;15;18;85;54;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";14;"31-45";0;8;14;33;74;42;6;0;0;0;0
6;"FS008REC";1;"2021-06-29";14;"46-59";0;5;10;17;82;41;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";15;"0-15";0;8;29;63;66;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";15;"16-30";0;4;22;31;59;47;3;0;0;0;0
6;"FS008REC";1;"2021-06-29";15;"31-45";0;2;15;18;75;46;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";15;"46-59";0;2;17;19;82;36;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";16;"0-15";0;7;27;45;56;22;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";16;"16-30";0;8;25;39;79;27;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";16;"31-45";0;9;28;56;71;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";16;"46-59";2;4;21;47;71;18;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";17;"0-15";0;5;16;60;83;18;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";17;"16-30";0;7;18;60;86;9;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";17;"31-45";0;6;18;34;78;19;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";17;"46-59";0;3;14;32;83;17;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";18;"0-15";0;6;23;50;62;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";18;"16-30";0;3;8;29;70;17;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";18;"31-45";0;1;13;25;79;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";18;"46-59";0;1;2;15;50;33;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";19;"0-15";0;7;7;13;53;20;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";19;"16-30";0;0;0;8;58;30;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";19;"31-45";0;0;1;9;51;26;1;1;0;0;0
6;"FS008REC";1;"2021-06-29";19;"46-59";0;0;0;5;38;27;1;1;0;0;0
6;"FS008REC";1;"2021-06-29";20;"0-15";0;0;0;8;37;12;0;1;0;0;0
6;"FS008REC";1;"2021-06-29";20;"16-30";0;0;0;4;25;22;2;1;0;0;0
6;"FS008REC";1;"2021-06-29";20;"31-45";0;1;0;3;21;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";20;"46-59";0;0;0;3;24;18;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";21;"0-15";0;0;0;1;19;20;0;1;0;0;0
6;"FS008REC";1;"2021-06-29";21;"16-30";0;2;2;2;18;20;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";21;"31-45";0;0;2;4;22;6;1;1;0;0;0
6;"FS008REC";1;"2021-06-29";21;"46-59";0;0;0;1;11;14;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";22;"0-15";0;0;0;4;26;14;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";22;"16-30";0;0;0;2;8;15;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";22;"31-45";0;0;0;3;14;14;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";22;"46-59";0;0;0;2;18;10;0;0;0;0;0
6;"FS008REC";1;"2021-06-29";23;"0-15";0;0;1;4;17;9;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";23;"16-30";0;0;0;1;10;7;2;0;0;0;0
6;"FS008REC";1;"2021-06-29";23;"31-45";0;0;0;1;5;3;1;0;0;0;0
6;"FS008REC";1;"2021-06-29";23;"46-59";0;0;0;1;5;4;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";0;"0-15";0;0;0;4;7;5;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";0;"16-30";0;0;0;1;6;7;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";0;"31-45";0;0;0;0;1;1;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";0;"46-59";0;0;0;2;2;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";1;"0-15";0;0;0;0;2;2;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";1;"16-30";0;0;0;0;3;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";1;"31-45";0;0;0;0;0;3;3;0;0;0;0
6;"FS008REC";1;"2021-06-30";1;"46-59";0;0;0;0;1;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";2;"0-15";0;0;0;0;4;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";2;"16-30";0;0;1;0;1;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";2;"31-45";0;0;0;1;0;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";2;"46-59";0;0;0;1;0;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";3;"0-15";0;0;0;0;3;3;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";3;"16-30";0;0;0;2;3;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";3;"31-45";0;0;0;1;2;6;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";3;"46-59";0;0;0;0;7;4;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";4;"0-15";0;0;0;1;4;7;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";4;"16-30";0;0;0;3;6;8;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";4;"31-45";0;0;1;1;19;12;3;0;0;0;0
6;"FS008REC";1;"2021-06-30";4;"46-59";0;0;0;1;12;17;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";5;"0-15";0;0;0;9;26;18;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";5;"16-30";0;0;0;5;61;22;5;0;0;0;0
6;"FS008REC";1;"2021-06-30";5;"31-45";0;0;0;9;81;23;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";5;"46-59";0;0;0;21;98;39;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";6;"0-15";0;4;1;42;129;26;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";6;"16-30";0;3;16;62;109;15;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";6;"31-45";0;6;28;71;95;6;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";6;"46-59";0;6;16;60;86;5;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";7;"0-15";1;4;25;69;79;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";7;"16-30";1;30;39;56;26;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";7;"31-45";0;30;74;49;13;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";7;"46-59";0;41;68;12;1;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";8;"0-15";2;52;69;0;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";8;"16-30";3;63;53;3;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";8;"31-45";2;75;62;0;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";8;"46-59";1;81;61;0;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";9;"0-15";3;80;41;3;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";9;"16-30";2;35;80;10;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";9;"31-45";4;51;67;3;0;0;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";9;"46-59";0;17;19;31;62;15;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";10;"0-15";0;3;8;38;114;34;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";10;"16-30";0;4;16;40;110;18;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";10;"31-45";0;0;4;41;121;32;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";10;"46-59";0;3;12;46;82;34;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";11;"0-15";0;1;7;34;97;43;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";11;"16-30";0;3;10;31;99;37;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";11;"31-45";0;0;2;15;105;45;4;0;0;0;0
6;"FS008REC";1;"2021-06-30";11;"46-59";0;3;8;12;81;61;3;0;0;0;0
6;"FS008REC";1;"2021-06-30";12;"0-15";0;3;11;26;107;57;3;0;0;0;0
6;"FS008REC";1;"2021-06-30";12;"16-30";0;3;9;25;86;56;3;0;0;0;0
6;"FS008REC";1;"2021-06-30";12;"31-45";0;3;4;29;97;50;2;1;0;0;0
6;"FS008REC";1;"2021-06-30";12;"46-59";0;0;6;23;92;46;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";13;"0-15";0;3;15;31;116;36;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";13;"16-30";0;3;9;18;102;50;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";13;"31-45";0;6;25;53;71;31;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";13;"46-59";0;2;2;23;130;31;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";14;"0-15";0;4;7;19;119;50;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";14;"16-30";0;1;6;39;119;41;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";14;"31-45";0;10;18;28;106;33;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";14;"46-59";0;4;14;46;61;27;2;1;0;0;0
6;"FS008REC";1;"2021-06-30";15;"0-15";1;8;20;30;84;32;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";15;"16-30";0;2;11;14;75;57;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";15;"31-45";0;6;14;21;76;50;7;0;0;0;0
6;"FS008REC";1;"2021-06-30";15;"46-59";0;5;10;22;73;44;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";16;"0-15";0;2;18;73;91;24;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";16;"16-30";0;21;52;61;43;5;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";16;"31-45";1;24;41;70;27;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";16;"46-59";0;8;30;51;57;11;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";17;"0-15";0;3;2;26;112;28;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";17;"16-30";0;2;12;24;86;20;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";17;"31-45";0;1;4;37;111;25;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";17;"46-59";0;3;8;33;98;18;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";18;"0-15";0;3;17;32;119;23;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";18;"16-30";0;1;11;30;104;23;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";18;"31-45";0;0;10;29;96;14;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";18;"46-59";0;2;8;15;62;42;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";19;"0-15";0;2;9;14;69;33;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";19;"16-30";0;4;4;14;56;22;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";19;"31-45";0;0;0;5;61;39;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";19;"46-59";0;0;0;9;54;26;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";20;"0-15";0;2;2;8;60;24;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";20;"16-30";0;1;1;4;50;25;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";20;"31-45";0;0;0;8;31;24;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";20;"46-59";0;0;0;6;28;20;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";21;"0-15";0;0;1;5;29;15;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";21;"16-30";0;0;0;4;27;16;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";21;"31-45";0;0;0;3;27;10;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";21;"46-59";0;0;0;3;24;15;2;0;0;0;0
6;"FS008REC";1;"2021-06-30";22;"0-15";0;0;0;4;31;17;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";22;"16-30";0;0;0;1;19;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";22;"31-45";0;0;1;0;11;12;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";22;"46-59";0;0;0;1;16;9;1;0;0;0;0
6;"FS008REC";1;"2021-06-30";23;"0-15";0;0;0;1;3;2;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";23;"31-45";0;0;0;4;5;1;0;0;0;0;0
6;"FS008REC";1;"2021-06-30";23;"46-59";0;0;1;2;7;7;1;0;0;0;0
6;"FS008REC";2;"2021-06-01";14;"16-30";0;20;22;6;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";14;"46-59";2;22;6;1;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";15;"0-15";0;3;6;15;19;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";15;"16-30";0;4;16;39;62;2;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";15;"31-45";3;32;38;23;2;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";15;"46-59";0;0;2;10;9;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";17;"31-45";0;2;2;10;11;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-01";17;"46-59";0;1;16;54;40;7;2;0;0;0;0
6;"FS008REC";2;"2021-06-01";18;"0-15";0;0;7;22;15;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";8;"16-30";0;19;23;1;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";8;"31-45";1;64;34;2;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";8;"46-59";1;56;24;2;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";9;"0-15";3;61;39;7;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";9;"16-30";0;42;22;1;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";9;"31-45";6;45;31;2;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";9;"46-59";1;49;26;8;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";10;"0-15";1;36;49;6;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";10;"16-30";2;39;52;3;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";10;"31-45";0;21;52;18;6;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";10;"46-59";0;12;45;40;10;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";11;"0-15";1;20;31;61;38;2;1;0;0;0;0
6;"FS008REC";2;"2021-06-02";11;"16-30";0;6;34;72;25;2;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";11;"31-45";0;7;30;55;11;3;1;0;0;0;0
6;"FS008REC";2;"2021-06-02";11;"46-59";0;9;19;69;28;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";12;"0-15";0;3;10;89;33;5;1;0;0;0;0
6;"FS008REC";2;"2021-06-02";12;"16-30";0;19;43;28;3;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";12;"31-45";2;27;66;19;3;1;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";12;"46-59";0;8;54;38;4;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";13;"0-15";0;6;39;70;34;1;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";13;"16-30";1;17;26;25;23;1;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";13;"31-45";2;43;38;6;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";13;"46-59";1;44;31;6;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";14;"0-15";0;52;28;0;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";14;"16-30";0;32;46;9;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";14;"31-45";0;29;12;0;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";14;"46-59";1;25;52;8;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";15;"0-15";3;51;42;3;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-02";15;"16-30";0;3;3;0;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";12;"0-15";0;2;0;0;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";12;"16-30";5;31;1;0;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";12;"31-45";2;53;24;4;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";12;"46-59";3;53;19;1;0;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";13;"0-15";0;0;7;85;78;6;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";13;"16-30";0;0;1;49;118;12;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";15;"0-15";0;2;9;35;12;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";15;"16-30";0;4;17;76;67;4;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";15;"31-45";0;5;20;88;56;4;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";15;"46-59";0;2;11;96;55;6;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";16;"0-15";0;10;53;87;48;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";16;"16-30";0;8;42;86;49;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";16;"31-45";0;32;51;54;10;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";16;"46-59";0;15;32;58;36;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";17;"0-15";0;10;32;69;60;6;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";17;"16-30";0;6;50;58;49;4;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";17;"31-45";0;14;57;67;24;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";17;"46-59";0;8;25;45;51;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";18;"0-15";0;11;18;51;56;6;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";18;"16-30";0;17;20;69;46;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";18;"31-45";0;9;22;47;50;8;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";18;"46-59";0;1;6;50;67;8;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";19;"0-15";0;4;13;38;69;11;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";19;"16-30";0;5;8;38;70;9;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";19;"31-45";0;2;5;20;72;13;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";19;"46-59";0;0;1;43;67;12;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";20;"0-15";0;2;1;30;69;12;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";20;"16-30";0;0;0;31;59;9;0;1;0;0;0
6;"FS008REC";2;"2021-06-10";20;"31-45";0;2;8;18;52;7;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";20;"46-59";0;0;1;30;41;13;0;0;1;0;0
6;"FS008REC";2;"2021-06-10";21;"0-15";0;1;4;12;56;12;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";21;"16-30";0;0;2;23;49;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";21;"31-45";0;0;1;16;37;10;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";21;"46-59";0;0;1;17;30;6;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";22;"0-15";0;1;1;11;28;10;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";22;"16-30";0;0;0;8;22;7;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";22;"31-45";0;0;1;16;29;10;2;0;0;0;0
6;"FS008REC";2;"2021-06-10";22;"46-59";0;0;0;14;25;11;2;0;0;0;0
6;"FS008REC";2;"2021-06-10";23;"0-15";0;0;1;13;26;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-10";23;"16-30";0;0;1;6;16;6;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";23;"31-45";0;0;0;4;12;7;1;0;0;0;0
6;"FS008REC";2;"2021-06-10";23;"46-59";0;0;0;5;20;8;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";0;"0-15";0;0;0;8;11;4;2;0;0;0;0
6;"FS008REC";2;"2021-06-11";0;"16-30";0;0;2;3;7;5;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";0;"31-45";0;0;0;6;5;6;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";0;"46-59";0;0;0;2;8;2;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";1;"0-15";0;0;0;3;8;2;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";1;"16-30";0;0;0;1;6;5;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";1;"31-45";0;0;0;2;3;6;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";1;"46-59";0;0;0;2;4;3;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";2;"0-15";0;0;0;3;3;2;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";2;"16-30";0;0;0;3;3;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";2;"31-45";0;0;0;3;7;1;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";2;"46-59";0;0;0;1;1;0;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";3;"0-15";0;0;0;1;4;2;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";3;"16-30";0;0;0;2;2;1;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";3;"31-45";0;0;0;2;2;3;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";3;"46-59";0;0;0;5;4;5;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";4;"0-15";0;0;0;2;7;4;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";4;"16-30";0;0;0;5;15;5;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";4;"31-45";0;0;1;5;20;8;2;0;0;0;0
6;"FS008REC";2;"2021-06-11";4;"46-59";0;0;0;6;19;9;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";5;"0-15";0;0;0;8;38;12;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";5;"16-30";0;0;0;26;55;19;1;0;0;0;0
6;"FS008REC";2;"2021-06-11";5;"31-45";0;3;13;34;59;10;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";5;"46-59";1;1;16;50;69;8;0;0;0;0;0
6;"FS008REC";2;"2021-06-11";6;"0-15";1;6;14;71;80;5;0;0;0;0;0
