﻿nome_oficial;rpa;distrito_sanitario;microregiao;cnes;cod_nat;tipo_servico;endereço;bairro;fone;especialidade;como_usar;horario;ordem;latitude;longitude
USF Planeta dos Macacos I;5;5;5,3;5601053;Própria;Unidade de Saúde da Família;Rua Quatro de Setembro, 145;Curado;33550157/33550035;Clínico Geral e Enfermagem  ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.074;-8.08164773943;-34.9535722639
USF Planeta dos Macacos II;5;5;5,3;22438;Própria;Unidade de Saúde da Família;Rua Edgar Carneiro, 929;Jardim São Paulo;33550059;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.075;-8.07802767457;-34.9504838736
USF Poço da Panela;3;3;3,2;20567;Própria;Unidade de Saúde da Família;Rua Irmã Maria da Paz, 108;Poço da Panela;33556202;Clínico Geral e Enfermagem;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.076;-8.03756229783;-34.9248941427
USF Ponto de Parada;2;2;2,1;3302032;Própria;Unidade de Saúde da Família;Rua Ramiz Galvao, 379;Arruda;33556095;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.077;-8.0259956705;-34.8969722262
USF Prof Amaury de Medeiros;4;4;4,3;3703223;Própria;Unidade de Saúde da Família;Rua Roraima, 102;Várzea;33550308/0309;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.078;-8.03628467033;-34.9798041638
USF Prof Antônio Francisco Areias;2;2;2,1;22268;Própria;Unidade de Saúde da Família;Av Jardim Brasilia, 145;Peixinhos;33556212;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.079;-8.01741186865;-34.874076652
USF Prof Bruno Maia;3;7;7,2;1058;Própria;Unidade de Saúde da Família;Alto do Refugio, S/N;Nova Descoberta;33554416;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.080;-8.00138177008;-34.9248708874
USF Prof Fernando Figueira;6;8;8,1;5392039;Própria;Unidade de Saúde da Família;Rua Bandeirante Raposo Tavares,100 Pantanal;Ibura;33554684;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.081;-8.10743598211;-34.9583575305
USF Prof Monteiro de Morais;2;2;2,3;825;Própria;Unidade de Saúde da Família;Av Beberibe, 4510;Beberibe;33556848;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.082;-8.00409891123;-34.8969181401
USF Rio da Prata;6;8;8,1;3639827;Própria;Unidade de Saúde da Família;Rua Rio da Prata, 455;Ibura;33556215;Clínica Geral e Enfermagem ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.083;-8.11882485794;-34.9370130008
USF Roda de Fogo Cosirof;4;4;4,2;22330;Própria;Unidade de Saúde da Família;Rua Edvaldo Maranhão Ferreira, 135 Roda de Fogo;Torrões;33556423;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.084;-8.05838105294;-34.9392366728
USF Roda de Fogo Macaé;4;4;4,2;22357;Própria;Unidade de Saúde da Família;Rua Macae, 125;Torrões;33556179;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.085;-8.0620433128;-34.937930851
USF Roda de Fogo Sinos;4;4;4,2;22349;Própria;Unidade de Saúde da Família;Rua dos Sinos, 35;Torrões;33556435;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.086;-8.05510491196;-34.9385975622
USF Rosa Selvagem;4;4;4,3;22381;Própria;Unidade de Saúde da Família;Rua Professor Otavio Tavares, 30, UR 07;Várzea;33550204/0206;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.087;-8.03240936252;-34.9778800238
USF Santa Tereza;3;7;7,2;28061;Própria;Unidade de Saúde da Família;Rua Alto Santa Tereza, 746 - Frei Damião;Passarinho;33554696;Clínica Geral e Enfermagem ;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.088;-7.9862510154;-34.9268524903
USF Santana;3;3;3,2;22284;Própria;Unidade de Saúde da Família;Rua Olegarinha da Cunha, 333;Santana;33556222;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.089;-8.04106956453;-34.9194759888
USF Santo Amaro I Sítio do Céu;1;1;1,1;22217;Própria;Unidade de Saúde da Família;Rua Anchieta, 520 ;Santo Amaro;33554704;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.090;-8.04153138771;-34.8804027252
USF Santo Amaro II;1;1;1,1;22225;Própria;Unidade de Saúde da Família;Rua Buarque de Macedo, 65 ;Santo Amaro;33556798;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.091;-8.04579202391;-34.8782534595
USF Santo Amaro III;1;1;1,1;9384324;Própria;Unidade de Saúde da Família;Av Norte Miguel Arraes de Alencar, 1271 ;Santo Amaro;55555555;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.092;-8.04365190521;-34.883484296
USF São José do Coque;1;1;1,3;29130;Própria;Unidade de Saúde da Família;Av Central, 10;Ilha Joana Bezerra;33556226;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.093;-8.07286352435;-34.8961720911
USF Sítio Cardoso;4;4;4,1;28975;Própria;Unidade de Saúde da Família;Rua Menezes Drumond, 99;Madalena;33556704;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.094;-8.051360747;-34.9093054532
USF Sítio das Palmeiras;4;4;4,1;22365;Própria;Unidade de Saúde da Família;Rua Felixlandia, 176;Cordeiro;33556448;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.095;-8.0510869941;-34.9370650485
USF Sítio dos Macacos;3;7;7,3;2097;Própria;Unidade de Saúde da Família;Estrada dos Macacos, 47 Vila Aritana;Guabiraba;33550021;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.096;-7.99555736387;-34.9545086466
USF Sítio dos Pintos;3;3;3,3;28053;Própria;Unidade de Saúde da Família;Rua Professor Agostinho Nunes Machado, S/N;Sítio dos Pintos;33550070;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.097;-8.01382638317;-34.9578242085
USF Sítio Grande;6;6;6,2;957;Própria;Unidade de Saúde da Família;Av Luxemburgo, 254, Sitio Grande;Imbiribeira;33556685;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.098;-8.10219534713;-34.9125819713
USF Sítio São Bráz;3;3;3,3;26212;Própria;Unidade de Saúde da Família;Terceira Travessa da Rua Sao Braz, 60 E 60A;Dois Irmãos;33550325;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.099;-8.01957893984;-34.9576800389
USF Sítio Wanderley;4;4;4,3;5320380;Própria;Unidade de Saúde da Família;Rua Hemeterio Maciel, 311;Várzea;33556874;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.100;-8.03917849727;-34.9506892539
USF Skylab II;4;4;4,1;22306;Própria;Unidade de Saúde da Família;Rua Mauricio de Nassau S/N Caiara;Iputinga;33556933;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.101;-8.03881197573;-34.9307208253
USF Tia Regina;2;2;2,2;28096;Própria;Unidade de Saúde da Família;Rua Corrego do Deodato, 315;Água Fria ;33554708;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.102;-8.01392429646;-34.9001398211
USF Três Carneiros;6;8;8,3;2062;Própria;Unidade de Saúde da Família;Rua Ibitiara, 154 - Três Carneiros Alto;Cohab;33554713;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.103;-8.12535688953;-34.9582189795
USF Três Carneiros Baixo Zumbi do Pacheco;6;8;8,3;3569322;Própria;Unidade de Saúde da Família;Av Campo Verde, S/N - Três Carneiros Baixo;Cohab;33554712;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.104;-8.12778534969;-34.9561387931
USF União das Vilas;3;3;3,1;5139155;Própria;Unidade de Saúde da Família;Rua Gomes Pacheco, 198;Espinheiro;33556134;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.105;-8.04136557255;-34.8870631454
USF Upinha 24h Dr Hélio Mendonça;3;7;7,3;6362508;Própria;Upinha 24h;Av da Recuperação, 6426;Córrego do Jenipapo;33553554/3553;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Diariamente 24h;05.02.00.106;-8.0063927334;-34.9373132106
USF Upinha 24h Dr Moacyr André Gomes;3;7;7,1;7415788;Própria;Upinha 24h;Av Norte Miguel Arraes de Alencar, 5400;Morro da Conceição;33553393;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Diariamente 24h;05.02.00.107;-8.02266925312;-34.9134785212
USF Upinha 24h Dra Fernanda Wanderley;2;2;2,3;7524501;Própria;Upinha 24h;Rua Uriel de Holanda, 300;Linha do Tiro;33553559/3561;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Diariamente 24h;05.02.00.108;-8.00533953758;-34.9000555177
USF Upinha 24h Governador Eduardo Campos;2;2;2,2;7946651;Própria;Upinha 24h;Rua Itabira, S/N;Bomba do Hemetério;994886386;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Diariamente 24h;05.02.00.109;-8.02415950339;-34.8996761415
USF Upinha Alto do Pascoal;2;2;2,3;28649;Própria;Unidade de Saúde da Família;Av Anibal Benevolo, S/N - Alto do Pascoal;Linha do Tiro;33553493;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.110;-8.01108239355;-34.9040850183
USF Upinha Dia Bongi Novo Prado;5;5;5,1;7404379;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Isaac Markman, 100;Bongi;33559567;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.111;-8.06371795481;-34.9229062789
USF Upinha Dia Córrego do Euclides;3;7;7,1;7563736;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Corrego do Euclides, 316;Alto José Bonifácio;33556037;Clínico Geral, Enfermagem e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.112;-8.01705355115;-34.913305629
USF Upinha Dia Des José Manoel de Freitas;6;8;8,3;22454;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Capitão Vicente Curado, 33 - UR 04;Cohab;33556166;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.113;-8.1320046228;-34.9482599648
USF Upinha Dia Dom Hélder;3;7;7,2;7845367;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Grijalba, 9;Brejo de Beberibe;33555401;Clínico Geral, Enfermagem e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.114;-8.00351169886;-34.9204025182
USF Upinha Dia Jardim São Paulo;5;5;5,3;5342074;Própria;Unidade de Saúde da Família/Upinha Dia;Praça Jardim Sao Paulo, 605;Jardim São Paulo;33556138;Clínico Geral, Enfermagem e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.115;-8.08210711516;-34.9387978215
USF Upinha Dia Novo Jiquiá;5;5;5,2;7648480;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Biguacu, 10;Jiquiá;33553806;Clínico Geral, Enfermagem e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.116;-8.07805144288;-34.9245202669
USF Upinha Dia Santa Luzia Emocy Krause;4;4;4,1;9069569;Própria;Unidade de Saúde da Família/Upinha Dia;Rua Praça Gregorio Bezerra S/N;Torre;33551816/1850/1834;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.117;-8.04398779458;-34.9134345548
USF Upinha Dia Tarso Bezerra Chié I e Chié II;2;2;2,1;7992955;Própria;Unidade de Saúde da Família/Upinha Dia;Av Agamenon Magalhaes, 270;Campo Grande;33556695;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.118;-8.03723146626;-34.8741622569
USF UR 10;6;8;8,3;22462;Própria;Unidade de Saúde da Família;Rua Monte Alegre, 132, UR 10;Cohab;33556909;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.119;-8.13668471817;-34.9526296604
USF UR 2;6;8;8,3;26352;Própria;Unidade de Saúde da Família;Av Santa Fe, 240 - UR 02;Cohab;33556239;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.120;-8.11714908398;-34.955253543
USF UR 3;6;8;8,3;3562638;Própria;Unidade de Saúde da Família;Av Engenho Babilônia, 168 UR 03;Cohab;33556452;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.121;-8.11256232098;-34.9496985825
USF UR12 UR5 3 Etapa;6;8;8,3;22489;Própria;Unidade de Saúde da Família;Rua Francisco Miranda, 16;Cohab;33556690;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.122;-8.12624034178;-34.9531037877
USF Vietnã;4;4;4,2;22322;Própria;Unidade de Saúde da Família;Rua Eduardo Custodio, 164;Torrões;33556806;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.123;-8.06811148889;-34.9376708369
USF Vila Boa Vista;3;7;7,2;29106;Própria;Unidade de Saúde da Família;Av Vereador Otacilio de Azevedo, 4598;Brejo de Beberibe;33556242;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.124;-7.99572966604;-34.9257928851
USF Vila das Aeromoças;6;8;8,3;29068;Própria;Unidade de Saúde da Família;Rua Aiquara, 25 - Vila das Aeromocas;Cohab;33554620;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.125;-8.13637360577;-34.9570990611
USF Vila do IPSEP;6;6;6,2;3007995;Própria;Unidade de Saúde da Família;Rua Virgínea Heráclio, S/N;Ipsep;33556687;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.126;-8.10481123702;-34.9231626791
USF Vila do SESI;6;8;8,1;3470253;Própria;Unidade de Saúde da Família;Rua Professor Fernando Mota, 217;Ibura;33556246;Clínico Geral, Enfermagem, Odontologia e Nasf;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.127;-8.10948109641;-34.9393865294
USF Vila dos Milagres;6;8;8,3;29041;Própria;Unidade de Saúde da Família;Rua das Flores, 60, Vila dos Milagres;Cohab;33556250;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.128;-8.11309412534;-34.9459844534
USF Vila São Miguel Marrom Glace;5;5;5,1;29114;Própria;Unidade de Saúde da Família;Rua Mariapolis, 132;Afogados;33556932;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.129;-8.08238804624;-34.9117945894
USF Vila Tamandaré  Beirinha;5;5;5,2;3037908;Própria;Unidade de Saúde da Família;Rua Dias Cardoso, 11;Areias;33556254;Clínico Geral, Enfermagem  e Odontologia;Para ter acesso aos serviços dessa unidade, o usuário deve residir na área de cobertura e realizar cadastro prévio na unidade da saúde.;Segunda à sexta das 08:00 às 17:00;05.02.00.130;-8.09353714788;-34.9244503242
