ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;4;"5948";2;"2019-04-13";6;"06:00-06:15";0;0;0;1;7;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";6;"06:00-06:15";0;0;0;2;44;41;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";6;"06:15-06:30";0;0;1;5;4;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";6;"06:15-06:30";0;0;0;4;52;47;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";6;"06:30-06:45";0;0;0;7;3;0;1;0;0;0;0
2019;4;"5949";1;"2019-04-13";6;"06:30-06:45";0;0;0;1;57;58;2;0;0;0;0
2019;4;"5948";2;"2019-04-13";6;"06:45-07:00";0;0;1;2;3;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";6;"06:45-07:00";0;0;0;4;77;63;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";7;"07:00-07:15";0;0;0;11;11;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";7;"07:00-07:15";0;0;1;7;70;53;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";7;"07:15-07:30";0;0;0;16;9;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";7;"07:15-07:30";0;1;2;11;94;58;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";7;"07:30-07:45";0;0;0;9;18;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";7;"07:30-07:45";0;0;0;24;113;27;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";7;"07:45-08:00";0;0;0;11;6;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";7;"07:45-08:00";0;0;1;28;124;30;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";8;"08:00-08:15";0;0;1;5;10;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";8;"08:00-08:15";0;0;0;14;122;28;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";8;"08:15-08:30";0;0;1;10;10;2;0;1;0;0;0
2019;4;"5949";1;"2019-04-13";8;"08:15-08:30";0;1;0;14;136;38;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";8;"08:30-08:45";0;0;3;11;6;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";8;"08:30-08:45";0;0;0;28;138;35;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";8;"08:45-09:00";0;0;2;9;15;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";8;"08:45-09:00";0;0;1;25;152;31;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";9;"09:00-09:15";0;0;4;16;15;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";9;"09:00-09:15";0;0;0;29;123;31;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";9;"09:15-09:30";0;0;1;10;15;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";9;"09:15-09:30";0;0;1;37;130;45;1;0;0;0;0
2019;4;"5948";2;"2019-04-13";9;"09:30-09:45";0;0;1;17;11;3;1;0;0;0;0
2019;4;"5949";1;"2019-04-13";9;"09:30-09:45";0;0;0;17;104;57;0;0;0;0;0
2019;4;"5948";2;"2019-04-13";9;"09:45-10:00";0;1;1;10;4;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-13";9;"09:45-10:00";0;0;0;16;126;47;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";0;"00:00-00:15";0;0;0;4;3;1;0;1;0;0;0
2019;4;"5949";1;"2019-04-14";0;"00:00-00:15";0;0;0;4;35;52;8;2;1;0;0
2019;4;"5948";2;"2019-04-14";0;"00:15-00:30";0;0;0;0;2;1;0;0;0;0;1
2019;4;"5949";1;"2019-04-14";0;"00:15-00:30";0;0;0;5;33;46;8;5;3;0;1
2019;4;"5948";2;"2019-04-14";0;"00:30-00:45";0;0;0;1;3;2;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";0;"00:30-00:45";0;0;0;4;28;42;10;3;1;2;0
2019;4;"5948";2;"2019-04-14";0;"00:45-01:00";0;0;0;0;2;1;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";0;"00:45-01:00";0;0;0;2;28;45;6;7;2;0;0
2019;4;"5948";2;"2019-04-14";10;"10:00-10:15";0;0;1;7;16;4;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";10;"10:00-10:15";0;0;0;8;99;41;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";10;"10:15-10:30";0;0;0;3;9;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";10;"10:15-10:30";0;0;0;7;82;55;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";10;"10:30-10:45";0;0;0;12;8;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";10;"10:30-10:45";0;0;0;3;76;57;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";10;"10:45-11:00";0;0;1;8;8;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";10;"10:45-11:00";0;0;0;8;101;60;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";1;"01:00-01:15";0;0;1;2;1;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";1;"01:00-01:15";0;0;0;4;42;37;8;5;0;0;0
2019;4;"5948";2;"2019-04-14";1;"01:15-01:30";0;0;0;1;1;2;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";1;"01:15-01:30";0;0;0;0;22;43;5;2;2;0;0
2019;4;"5948";2;"2019-04-14";1;"01:30-01:45";0;0;0;2;1;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";1;"01:30-01:45";0;0;0;1;20;42;11;5;1;2;0
2019;4;"5949";1;"2019-04-14";1;"01:45-02:00";0;0;0;1;23;35;3;4;2;2;0
2019;4;"5948";2;"2019-04-14";11;"11:00-11:15";0;0;0;13;13;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";11;"11:00-11:15";0;0;1;9;121;47;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";11;"11:15-11:30";0;0;2;7;7;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";11;"11:15-11:30";0;0;0;3;95;66;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";11;"11:30-11:45";0;0;2;13;21;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";11;"11:30-11:45";0;0;0;12;110;53;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";11;"11:45-12:00";0;0;0;10;16;11;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";11;"11:45-12:00";0;0;0;15;136;42;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";12;"12:00-12:15";0;0;2;8;25;11;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";12;"12:00-12:15";0;0;0;9;154;59;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";12;"12:15-12:30";0;0;1;12;19;10;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";12;"12:15-12:30";0;0;0;22;128;56;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";12;"12:30-12:45";0;0;0;7;32;4;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";12;"12:30-12:45";0;0;0;14;118;78;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";12;"12:45-13:00";0;0;2;6;16;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";12;"12:45-13:00";0;0;0;9;112;60;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";13;"13:00-13:15";0;0;0;4;22;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";13;"13:00-13:15";0;0;0;10;109;70;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";13;"13:15-13:30";0;1;1;11;16;10;0;1;0;0;0
2019;4;"5949";1;"2019-04-14";13;"13:15-13:30";0;0;0;8;124;62;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";13;"13:30-13:45";0;0;0;8;19;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";13;"13:30-13:45";0;0;0;12;103;68;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";13;"13:45-14:00";0;0;0;6;11;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";13;"13:45-14:00";0;0;0;14;117;52;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";14;"14:00-14:15";0;0;0;3;14;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";14;"14:00-14:15";0;0;0;5;84;64;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";14;"14:15-14:30";0;0;0;12;30;4;0;1;0;0;0
2019;4;"5949";1;"2019-04-14";14;"14:15-14:30";0;1;0;22;109;71;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";14;"14:30-14:45";0;1;0;6;19;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";14;"14:30-14:45";0;0;0;6;104;71;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";14;"14:45-15:00";0;0;0;9;12;7;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";14;"14:45-15:00";0;0;0;20;110;62;5;1;0;0;2
2019;4;"5948";2;"2019-04-14";15;"15:00-15:15";0;0;1;9;16;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";15;"15:00-15:15";0;0;0;24;110;56;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";15;"15:15-15:30";0;0;0;9;14;6;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";15;"15:15-15:30";0;0;0;14;120;59;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";15;"15:30-15:45";0;0;0;8;13;9;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";15;"15:30-15:45";0;0;0;18;108;76;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";15;"15:45-16:00";0;0;1;10;17;7;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";15;"15:45-16:00";0;0;0;3;110;72;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";16;"16:00-16:15";0;0;0;9;10;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";16;"16:00-16:15";0;0;0;12;148;66;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";16;"16:15-16:30";0;0;0;6;15;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";16;"16:15-16:30";0;0;0;10;141;45;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";16;"16:30-16:45";0;0;1;7;13;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";16;"16:30-16:45";0;0;0;6;127;47;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";16;"16:45-17:00";0;0;0;4;22;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";16;"16:45-17:00";0;0;0;14;108;63;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";17;"17:00-17:15";0;0;1;6;20;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";17;"17:00-17:15";0;0;0;9;145;44;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";17;"17:15-17:30";0;0;0;7;21;8;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";17;"17:15-17:30";0;0;0;21;128;44;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";17;"17:30-17:45";0;0;0;12;14;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";17;"17:30-17:45";0;0;0;25;118;50;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";17;"17:45-18:00";0;1;1;11;19;17;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";17;"17:45-18:00";0;0;0;25;138;50;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";18;"18:00-18:15";0;0;2;8;20;14;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";18;"18:00-18:15";0;0;0;32;152;41;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";18;"18:15-18:30";0;0;0;13;17;9;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";18;"18:15-18:30";0;0;0;38;144;44;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";18;"18:30-18:45";0;1;2;8;13;11;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";18;"18:30-18:45";0;0;0;48;154;34;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";18;"18:45-19:00";0;0;2;14;16;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";18;"18:45-19:00";0;0;1;35;116;40;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";19;"19:00-19:15";0;0;0;11;17;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";19;"19:00-19:15";0;0;0;24;140;50;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";19;"19:15-19:30";0;1;4;8;15;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";19;"19:15-19:30";0;0;0;45;144;51;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";19;"19:30-19:45";0;0;1;8;9;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";19;"19:30-19:45";0;0;0;27;112;51;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";19;"19:45-20:00";0;0;0;11;15;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";19;"19:45-20:00";0;0;0;12;118;55;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";20;"20:00-20:15";0;0;5;10;10;7;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";20;"20:00-20:15";0;0;0;22;101;33;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";20;"20:15-20:30";0;0;2;7;10;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";20;"20:15-20:30";0;0;0;19;89;45;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";20;"20:30-20:45";0;0;0;2;13;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";20;"20:30-20:45";0;0;0;10;92;45;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";20;"20:45-21:00";0;0;1;2;6;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";20;"20:45-21:00";0;0;0;8;100;40;0;1;0;0;0
2019;4;"5948";2;"2019-04-14";2;"02:00-02:15";0;0;0;2;0;0;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";2;"02:00-02:15";0;0;0;3;20;34;9;1;1;0;0
2019;4;"5948";2;"2019-04-14";2;"02:15-02:30";0;0;0;2;0;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";2;"02:15-02:30";0;0;0;2;11;33;8;2;0;0;0
2019;4;"5948";2;"2019-04-14";2;"02:30-02:45";0;0;0;1;3;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";2;"02:30-02:45";0;0;0;1;20;23;10;1;1;5;1
2019;4;"5948";2;"2019-04-14";2;"02:45-03:00";0;0;0;0;2;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";2;"02:45-03:00";0;0;0;0;12;24;9;5;2;0;3
2019;4;"5948";2;"2019-04-14";21;"21:00-21:15";0;0;0;13;8;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";21;"21:00-21:15";0;0;0;9;85;45;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";21;"21:15-21:30";0;0;0;11;10;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";21;"21:15-21:30";0;0;0;17;78;54;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";21;"21:30-21:45";0;0;1;11;10;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";21;"21:30-21:45";0;0;0;9;101;48;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";21;"21:45-22:00";0;0;0;6;10;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";21;"21:45-22:00";0;0;0;4;79;50;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";22;"22:00-22:15";0;0;0;3;5;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";22;"22:00-22:15";0;0;0;7;56;42;3;2;0;0;0
2019;4;"5948";2;"2019-04-14";22;"22:15-22:30";0;0;1;6;8;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";22;"22:15-22:30";0;0;0;3;52;54;4;1;1;0;0
2019;4;"5948";2;"2019-04-14";22;"22:30-22:45";0;0;0;2;10;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";22;"22:30-22:45";0;0;0;3;43;51;6;3;0;0;1
2019;4;"5948";2;"2019-04-14";22;"22:45-23:00";0;0;1;2;4;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";22;"22:45-23:00";0;0;0;3;35;34;6;3;0;0;0
2019;4;"5948";2;"2019-04-14";23;"23:00-23:15";0;0;0;2;5;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";23;"23:00-23:15";0;0;0;3;25;38;8;3;1;0;0
2019;4;"5948";2;"2019-04-14";23;"23:15-23:30";0;0;0;3;4;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";23;"23:15-23:30";0;0;0;4;32;40;9;3;0;1;0
2019;4;"5948";2;"2019-04-14";23;"23:30-23:45";0;0;0;1;4;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";23;"23:30-23:45";0;0;0;4;17;33;5;3;2;0;0
2019;4;"5948";2;"2019-04-14";23;"23:45-24:00";0;0;0;0;1;2;0;1;1;0;0
2019;4;"5949";1;"2019-04-14";23;"23:45-24:00";0;0;0;1;15;33;7;5;0;1;1
2019;4;"5948";2;"2019-04-14";3;"03:00-03:15";0;0;0;1;2;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";3;"03:00-03:15";0;0;0;1;12;36;7;5;2;1;1
2019;4;"5948";2;"2019-04-14";3;"03:15-03:30";0;0;0;0;1;0;0;0;1;0;0
2019;4;"5949";1;"2019-04-14";3;"03:15-03:30";0;0;0;1;10;29;19;3;2;4;0
2019;4;"5948";2;"2019-04-14";3;"03:30-03:45";0;0;0;1;2;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";3;"03:30-03:45";0;0;0;1;8;25;10;2;3;0;0
2019;4;"5948";2;"2019-04-14";3;"03:45-04:00";0;0;0;0;5;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";3;"03:45-04:00";0;0;0;0;14;30;9;5;3;0;0
2019;4;"5948";2;"2019-04-14";4;"04:00-04:15";0;0;0;0;1;1;0;0;0;1;0
2019;4;"5949";1;"2019-04-14";4;"04:00-04:15";0;0;0;1;16;27;8;8;1;2;0
2019;4;"5948";2;"2019-04-14";4;"04:15-04:30";0;0;0;1;2;1;1;1;0;0;0
2019;4;"5949";1;"2019-04-14";4;"04:15-04:30";0;0;0;0;9;36;7;5;2;0;1
2019;4;"5948";2;"2019-04-14";4;"04:30-04:45";0;0;0;1;0;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";4;"04:30-04:45";0;0;0;1;9;36;12;4;3;0;0
2019;4;"5948";2;"2019-04-14";4;"04:45-05:00";0;0;0;2;6;0;0;0;0;1;0
2019;4;"5949";1;"2019-04-14";4;"04:45-05:00";0;0;0;1;14;44;6;6;2;0;0
2019;4;"5948";2;"2019-04-14";5;"05:00-05:15";0;0;0;1;1;1;1;1;0;0;0
2019;4;"5949";1;"2019-04-14";5;"05:00-05:15";0;0;0;0;17;27;5;6;1;0;0
2019;4;"5948";2;"2019-04-14";5;"05:15-05:30";0;0;0;1;2;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";5;"05:15-05:30";0;0;0;1;25;35;4;1;2;0;0
2019;4;"5948";2;"2019-04-14";5;"05:30-05:45";0;0;1;1;4;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";5;"05:30-05:45";0;0;0;3;20;40;3;2;0;0;0
2019;4;"5948";2;"2019-04-14";5;"05:45-06:00";0;1;1;3;5;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";5;"05:45-06:00";0;0;0;0;27;35;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";6;"06:00-06:15";0;0;1;4;5;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";6;"06:00-06:15";0;0;0;1;29;32;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";6;"06:15-06:30";0;0;0;3;5;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";6;"06:15-06:30";0;0;0;3;34;39;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";6;"06:30-06:45";0;0;1;2;10;1;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";6;"06:30-06:45";0;0;0;3;43;36;3;1;0;0;0
2019;4;"5948";2;"2019-04-14";6;"06:45-07:00";0;0;1;3;9;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";6;"06:45-07:00";0;0;0;6;50;58;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";7;"07:00-07:15";0;0;2;7;8;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";7;"07:00-07:15";0;0;0;0;64;60;3;0;0;0;0
2019;4;"5948";2;"2019-04-14";7;"07:15-07:30";0;0;0;1;11;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";7;"07:15-07:30";0;0;0;4;86;41;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";7;"07:30-07:45";0;0;0;9;12;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";7;"07:30-07:45";0;0;0;3;79;58;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";7;"07:45-08:00";0;0;0;4;13;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";7;"07:45-08:00";0;0;0;10;69;53;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";8;"08:00-08:15";0;1;0;5;9;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";8;"08:00-08:15";0;0;0;7;72;37;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";8;"08:15-08:30";0;0;0;7;7;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";8;"08:15-08:30";0;0;0;9;85;40;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";8;"08:30-08:45";0;0;0;6;13;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";8;"08:30-08:45";0;0;0;7;73;50;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";8;"08:45-09:00";0;0;0;5;11;7;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";8;"08:45-09:00";0;0;0;8;76;62;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";9;"09:00-09:15";0;0;0;6;10;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";9;"09:00-09:15";0;0;1;4;76;43;1;0;0;0;0
2019;4;"5948";2;"2019-04-14";9;"09:15-09:30";0;0;1;7;5;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";9;"09:15-09:30";0;0;1;4;93;58;0;0;0;0;0
2019;4;"5948";2;"2019-04-14";9;"09:30-09:45";0;0;1;6;15;4;0;0;0;0;0
2019;4;"5949";1;"2019-04-14";9;"09:30-09:45";0;0;0;7;82;48;2;0;0;0;0
2019;4;"5948";2;"2019-04-14";9;"09:45-10:00";0;0;0;7;10;2;1;0;0;0;0
2019;4;"5949";1;"2019-04-14";9;"09:45-10:00";0;0;0;3;88;60;1;0;0;0;0
2019;4;"5948";2;"2019-04-15";0;"00:00-00:15";0;0;0;2;3;2;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";0;"00:00-00:15";0;0;1;1;21;27;5;0;0;1;0
2019;4;"5948";2;"2019-04-15";0;"00:15-00:30";0;0;0;1;0;1;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";0;"00:15-00:30";0;0;0;0;14;31;4;1;0;1;0
2019;4;"5948";2;"2019-04-15";0;"00:30-00:45";0;0;1;1;1;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";0;"00:30-00:45";0;0;0;0;9;24;4;0;0;1;0
2019;4;"5948";2;"2019-04-15";0;"00:45-01:00";0;0;0;1;1;0;0;0;1;0;0
2019;4;"5949";1;"2019-04-15";0;"00:45-01:00";0;0;0;0;12;11;8;2;2;0;0
2019;4;"5948";2;"2019-04-15";10;"10:00-10:15";0;0;2;21;35;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";10;"10:00-10:15";0;0;0;23;136;65;1;0;0;0;0
2019;4;"5948";2;"2019-04-15";10;"10:15-10:30";0;0;1;20;33;12;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";10;"10:15-10:30";0;0;0;33;150;48;0;0;0;0;0
2019;4;"5948";2;"2019-04-15";10;"10:30-10:45";0;0;1;21;26;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";10;"10:30-10:45";0;0;1;16;133;75;2;0;0;0;0
2019;4;"5948";2;"2019-04-15";10;"10:45-11:00";0;0;1;26;37;10;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";10;"10:45-11:00";0;0;0;42;152;54;0;1;0;0;0
2019;4;"5948";2;"2019-04-15";1;"01:00-01:15";0;0;0;0;1;0;2;0;0;0;0
2019;4;"5949";1;"2019-04-15";1;"01:00-01:15";0;0;0;1;12;12;3;1;2;0;0
2019;4;"5948";2;"2019-04-15";1;"01:15-01:30";0;0;0;1;1;0;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";1;"01:15-01:30";0;0;0;0;4;17;3;1;0;1;0
2019;4;"5949";1;"2019-04-15";1;"01:30-01:45";0;0;0;1;2;7;4;1;1;0;0
2019;4;"5949";1;"2019-04-15";1;"01:45-02:00";0;0;0;1;4;10;5;2;0;0;0
2019;4;"5948";2;"2019-04-15";11;"11:00-11:15";0;0;2;17;28;9;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";11;"11:00-11:15";0;0;4;25;132;53;3;0;0;0;0
2019;4;"5948";2;"2019-04-15";11;"11:15-11:30";0;0;1;17;20;3;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";11;"11:15-11:30";0;0;1;23;155;47;3;0;0;0;0
2019;4;"5948";2;"2019-04-15";11;"11:30-11:45";0;0;0;18;11;5;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";11;"11:30-11:45";0;0;0;29;120;52;1;0;0;0;0
2019;4;"5948";2;"2019-04-15";11;"11:45-12:00";0;0;0;22;42;11;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";11;"11:45-12:00";0;0;0;26;160;67;1;0;0;0;0
2019;4;"5948";2;"2019-04-15";12;"12:00-12:15";0;0;2;16;37;10;0;1;0;0;0
2019;4;"5949";1;"2019-04-15";12;"12:00-12:15";0;0;0;24;183;56;0;0;0;0;0
2019;4;"5948";2;"2019-04-15";12;"12:15-12:30";0;0;3;27;35;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";12;"12:15-12:30";0;1;0;27;173;57;3;0;0;0;0
2019;4;"5948";2;"2019-04-15";12;"12:30-12:45";0;0;0;28;33;5;1;0;0;0;0
2019;4;"5949";1;"2019-04-15";12;"12:30-12:45";0;0;0;19;138;48;2;0;0;0;0
2019;4;"5948";2;"2019-04-15";12;"12:45-13:00";0;0;0;27;27;15;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";12;"12:45-13:00";0;0;1;18;142;49;0;0;0;0;0
2019;4;"5948";2;"2019-04-15";13;"13:00-13:15";0;0;0;16;40;7;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";13;"13:00-13:15";0;0;0;24;134;65;0;0;0;0;0
2019;4;"5948";2;"2019-04-15";13;"13:15-13:30";0;1;2;17;20;8;0;0;0;0;0
2019;4;"5949";1;"2019-04-15";13;"13:15-13:30";0;0;0;21;127;66;1;0;0;0;0
2019;4;"5948";2;"2019-04-15";13;"13:30-13:45";0;0;0;25;27;8;0;0;0;0;0
