﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
1;"FS008REC";2;"2020-01-27";22;"0-15";0;0;2;29;53;12;2;0;0;0;0
1;"FS008REC";2;"2020-01-27";22;"16-30";0;0;3;34;48;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-27";22;"31-45";0;0;0;25;36;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-27";22;"46-59";0;0;1;20;31;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-27";23;"0-15";0;0;0;12;45;9;1;0;0;0;0
1;"FS008REC";2;"2020-01-27";23;"16-30";0;0;1;20;29;6;2;0;0;0;0
1;"FS008REC";2;"2020-01-27";23;"31-45";0;0;2;15;32;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-27";23;"46-59";0;0;0;8;20;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";0;"0-15";0;0;1;11;19;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";0;"16-30";0;0;0;9;17;4;4;0;0;0;0
1;"FS008REC";2;"2020-01-28";0;"31-45";0;0;1;11;15;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";0;"46-59";0;0;0;1;13;0;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";1;"0-15";0;0;1;4;8;3;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";1;"16-30";0;0;0;4;12;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";1;"31-45";0;0;1;4;8;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";1;"46-59";0;0;0;2;10;1;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";2;"0-15";0;0;0;2;9;3;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";2;"16-30";0;0;0;4;5;1;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";2;"31-45";0;0;1;1;11;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";2;"46-59";0;0;1;0;5;3;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";3;"0-15";0;0;1;2;7;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";3;"16-30";0;0;1;1;3;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";3;"31-45";0;0;0;6;9;2;3;0;0;0;0
1;"FS008REC";2;"2020-01-28";3;"46-59";0;0;2;1;9;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";4;"0-15";0;0;0;5;11;9;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";4;"16-30";0;0;0;2;19;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";4;"31-45";0;0;3;13;26;4;3;0;0;0;0
1;"FS008REC";2;"2020-01-28";4;"46-59";0;0;2;12;43;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";5;"0-15";0;2;6;22;58;21;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";5;"16-30";0;4;2;36;75;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";5;"31-45";0;3;9;49;134;14;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";5;"46-59";1;15;29;78;98;9;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";6;"0-15";0;15;12;101;126;10;3;0;0;0;0
1;"FS008REC";2;"2020-01-28";6;"16-30";0;29;49;114;89;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";6;"31-45";0;23;38;110;96;6;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";6;"46-59";0;11;18;136;105;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";7;"0-15";0;11;27;126;134;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";7;"16-30";0;20;53;112;94;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";7;"31-45";0;25;56;125;76;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";7;"46-59";0;28;81;79;56;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";8;"0-15";5;115;46;21;3;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";8;"16-30";4;87;58;20;5;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";8;"31-45";6;97;40;21;2;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";8;"46-59";3;78;54;17;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";9;"0-15";4;91;42;12;2;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";9;"16-30";12;98;29;5;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";9;"31-45";4;67;61;25;4;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";9;"46-59";3;62;69;21;25;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";10;"0-15";0;17;43;98;56;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";10;"16-30";1;6;7;36;57;3;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";10;"31-45";0;4;8;46;46;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";10;"46-59";0;8;10;35;26;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";11;"0-15";0;16;19;53;32;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";11;"16-30";0;13;10;36;47;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";11;"31-45";0;5;1;54;51;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";11;"46-59";0;8;17;33;31;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";12;"0-15";0;7;12;36;51;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";12;"16-30";0;14;31;32;29;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";12;"31-45";0;10;11;37;38;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";12;"46-59";1;8;4;34;50;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";13;"0-15";0;10;16;44;47;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";13;"16-30";0;13;15;48;54;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";13;"31-45";0;8;7;23;27;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";13;"46-59";0;0;1;2;0;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";14;"16-30";0;4;9;32;39;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";14;"31-45";1;7;6;52;60;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";14;"46-59";1;3;9;27;63;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";15;"0-15";0;12;16;24;38;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";15;"16-30";2;8;22;48;14;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";15;"31-45";0;8;13;27;48;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";15;"46-59";0;11;24;39;33;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";16;"0-15";0;10;32;41;30;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";16;"16-30";1;9;19;60;23;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";16;"31-45";0;8;11;33;46;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";16;"46-59";0;3;7;12;9;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";17;"16-30";0;5;10;13;11;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";17;"31-45";0;5;6;43;64;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";17;"46-59";1;11;12;33;35;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";18;"0-15";0;15;15;49;31;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";18;"16-30";0;17;19;45;41;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";18;"31-45";1;5;8;46;48;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";18;"46-59";0;12;5;30;37;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";19;"0-15";2;7;4;29;40;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";19;"16-30";0;0;2;11;15;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";19;"31-45";0;7;6;31;36;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";19;"46-59";0;5;4;26;37;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";20;"0-15";0;4;2;26;47;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";20;"16-30";0;0;0;19;44;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";20;"31-45";0;2;2;24;35;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";20;"46-59";0;3;2;20;35;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";21;"0-15";0;0;2;23;45;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";21;"16-30";0;0;4;24;34;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";21;"31-45";0;1;3;19;36;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";21;"46-59";0;0;2;22;31;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";22;"0-15";0;2;1;16;39;7;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";22;"16-30";0;0;1;22;34;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";22;"31-45";0;0;2;16;37;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";22;"46-59";0;0;1;12;34;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";23;"0-15";0;1;1;11;26;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-28";23;"16-30";0;0;3;12;25;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-28";23;"31-45";0;0;1;9;22;6;2;0;0;0;0
1;"FS008REC";2;"2020-01-28";23;"46-59";0;0;2;10;19;2;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";0;"0-15";0;0;2;10;17;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";0;"16-30";0;0;2;5;10;5;3;0;0;0;0
1;"FS008REC";2;"2020-01-29";0;"31-45";0;0;0;2;13;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";0;"46-59";0;0;1;4;6;11;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";1;"0-15";0;0;1;5;9;5;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";1;"16-30";0;0;0;2;14;5;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";1;"31-45";0;0;1;1;6;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";1;"46-59";0;0;0;2;4;3;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";2;"0-15";0;0;0;2;5;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";2;"16-30";0;0;0;0;7;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";2;"31-45";0;0;0;4;4;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";2;"46-59";0;0;0;1;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";3;"0-15";0;0;1;3;4;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";3;"16-30";0;0;0;2;4;1;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";3;"31-45";0;0;0;2;4;2;3;0;0;0;0
1;"FS008REC";2;"2020-01-29";3;"46-59";0;0;1;3;9;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";4;"0-15";0;0;0;6;10;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";4;"16-30";0;0;2;7;15;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";4;"31-45";0;0;1;10;28;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";4;"46-59";0;0;5;11;33;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";5;"0-15";0;0;5;21;60;18;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";5;"16-30";0;0;4;58;80;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";5;"31-45";0;0;5;74;125;6;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";5;"46-59";0;6;13;108;105;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";6;"0-15";0;8;41;144;132;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";6;"16-30";0;17;45;160;102;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";6;"31-45";3;94;109;14;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";6;"46-59";5;94;75;7;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";7;"0-15";10;100;51;4;0;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";7;"16-30";7;105;86;7;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";7;"31-45";9;96;73;9;1;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";7;"46-59";8;68;35;4;0;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";8;"0-15";5;89;48;10;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";8;"16-30";8;72;72;8;2;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";8;"31-45";4;96;53;8;0;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";8;"46-59";3;41;62;58;18;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";9;"0-15";2;30;95;79;26;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";9;"16-30";1;27;57;109;53;3;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";9;"31-45";1;53;79;133;41;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";9;"46-59";1;22;62;112;76;4;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";10;"0-15";1;47;81;91;50;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";10;"16-30";1;28;53;105;49;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";10;"31-45";1;19;47;89;76;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";10;"46-59";0;5;27;101;97;13;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";11;"0-15";0;11;42;93;80;5;0;1;0;0;0
1;"FS008REC";2;"2020-01-29";11;"16-30";2;16;38;113;87;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";11;"31-45";0;18;49;96;63;4;3;0;0;0;0
1;"FS008REC";2;"2020-01-29";11;"46-59";0;16;16;94;99;13;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";12;"0-15";0;18;32;103;134;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";12;"16-30";1;14;43;79;103;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";12;"31-45";1;11;36;115;100;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";12;"46-59";0;12;24;69;111;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";13;"0-15";1;9;11;85;122;14;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";13;"16-30";0;12;25;106;98;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";13;"31-45";1;9;38;131;98;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";13;"46-59";0;10;34;116;90;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";14;"0-15";0;17;37;90;107;10;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";14;"16-30";0;5;15;116;136;12;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";14;"31-45";1;8;25;76;118;13;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";14;"46-59";0;14;18;97;92;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";15;"0-15";1;7;14;78;147;17;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";15;"16-30";1;15;28;91;88;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";15;"31-45";2;18;29;67;94;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";15;"46-59";0;13;25;87;97;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";16;"0-15";1;15;16;85;132;19;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";16;"16-30";1;22;65;103;67;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";16;"31-45";0;8;32;129;74;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";16;"46-59";0;19;50;98;55;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";17;"0-15";0;22;35;108;98;14;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";17;"16-30";0;21;29;101;97;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";17;"31-45";2;16;49;91;75;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";17;"46-59";0;12;24;83;93;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";18;"0-15";1;12;34;131;81;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";18;"16-30";0;23;41;111;55;6;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";18;"31-45";1;18;48;103;65;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";18;"46-59";1;11;18;73;64;9;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";19;"0-15";0;12;22;99;91;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";19;"16-30";0;2;18;77;66;13;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";19;"31-45";0;5;12;53;101;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";19;"46-59";0;8;10;50;71;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";20;"0-15";0;3;7;55;86;14;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";20;"16-30";0;3;8;41;85;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";20;"31-45";0;1;8;52;74;5;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";20;"46-59";0;3;9;49;56;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";21;"0-15";0;3;5;42;74;5;1;0;0;1;0
1;"FS008REC";2;"2020-01-29";21;"16-30";0;0;1;37;61;14;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";21;"31-45";0;1;3;36;73;9;1;0;1;0;0
1;"FS008REC";2;"2020-01-29";21;"46-59";0;1;2;21;63;12;0;1;0;0;0
1;"FS008REC";2;"2020-01-29";22;"0-15";0;2;2;34;59;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";22;"16-30";0;0;1;26;52;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";22;"31-45";0;0;3;29;50;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";22;"46-59";0;2;2;16;36;9;2;0;0;0;0
1;"FS008REC";2;"2020-01-29";23;"0-15";0;0;3;13;39;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";23;"16-30";0;0;2;20;22;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-29";23;"31-45";0;0;0;14;33;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-29";23;"46-59";0;0;0;7;18;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";0;"0-15";0;0;0;11;13;7;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";0;"16-30";0;1;0;6;17;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";0;"31-45";0;0;4;7;12;7;3;0;0;0;0
1;"FS008REC";2;"2020-01-30";0;"46-59";0;0;0;3;7;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";1;"0-15";0;0;0;6;10;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";1;"16-30";0;0;0;2;5;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";1;"31-45";0;0;0;1;17;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";1;"46-59";0;0;0;1;6;1;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";2;"0-15";0;0;0;2;9;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";2;"16-30";0;0;0;2;5;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";2;"31-45";0;0;1;4;10;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";2;"46-59";0;0;0;0;3;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";3;"0-15";0;0;0;1;4;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";3;"16-30";0;0;0;3;4;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";3;"31-45";0;0;0;3;5;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";3;"46-59";0;0;0;1;8;5;6;0;0;0;0
1;"FS008REC";2;"2020-01-30";4;"0-15";0;0;2;2;12;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";4;"16-30";0;0;0;5;26;9;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";4;"31-45";0;0;0;11;26;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";4;"46-59";0;0;3;17;37;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";5;"0-15";0;0;0;23;69;12;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";5;"16-30";0;0;2;46;87;19;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";5;"31-45";0;2;3;42;137;25;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";5;"46-59";1;10;9;76;140;9;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";6;"0-15";0;20;33;103;122;10;0;1;0;0;0
1;"FS008REC";2;"2020-01-30";6;"16-30";0;19;58;105;92;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";6;"31-45";0;13;36;152;89;2;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";6;"46-59";0;23;49;119;86;4;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";7;"0-15";0;19;83;144;49;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";7;"16-30";1;46;116;104;27;0;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";7;"31-45";3;69;87;26;3;0;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";7;"46-59";4;79;47;13;3;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";8;"0-15";1;88;58;8;2;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";8;"16-30";5;86;39;7;1;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";8;"31-45";4;92;82;10;1;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";8;"46-59";7;94;44;3;0;0;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";9;"0-15";4;26;74;83;51;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";9;"16-30";0;14;42;150;72;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";9;"31-45";0;20;63;122;67;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";9;"46-59";0;9;46;118;74;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";10;"0-15";2;15;62;132;69;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";10;"16-30";2;16;52;103;72;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";10;"31-45";0;19;61;95;69;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";10;"46-59";0;13;28;92;82;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";11;"0-15";0;28;49;85;77;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";11;"16-30";1;20;36;97;92;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";11;"31-45";0;12;26;132;87;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";11;"46-59";0;22;46;73;78;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";12;"0-15";0;11;41;138;97;12;3;0;0;0;0
1;"FS008REC";2;"2020-01-30";12;"16-30";2;22;55;120;64;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";12;"31-45";0;15;31;85;106;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";12;"46-59";0;11;31;60;115;13;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";13;"0-15";0;17;29;109;99;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";13;"16-30";0;18;40;131;67;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";13;"31-45";1;13;18;107;121;8;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";13;"46-59";0;16;21;90;104;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";14;"0-15";2;16;66;129;68;9;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";14;"16-30";2;29;44;95;82;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";14;"31-45";0;16;36;98;87;1;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";14;"46-59";0;3;13;116;92;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";15;"0-15";0;19;48;126;90;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";15;"16-30";1;11;15;76;123;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";15;"31-45";0;14;25;132;88;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";15;"46-59";0;8;25;86;72;2;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";16;"0-15";0;23;31;105;65;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";16;"16-30";0;14;21;69;117;17;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";16;"31-45";0;22;39;103;67;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";16;"46-59";0;15;37;110;80;3;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";17;"0-15";1;25;70;109;48;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";17;"16-30";1;23;27;117;104;4;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";17;"31-45";1;25;51;74;74;8;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";17;"46-59";0;34;39;73;59;2;2;0;0;0;0
1;"FS008REC";2;"2020-01-30";18;"0-15";0;12;22;116;94;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";18;"16-30";2;20;44;89;68;1;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";18;"31-45";1;17;25;94;76;2;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";18;"46-59";0;10;22;93;72;11;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";19;"0-15";0;11;12;90;90;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";19;"16-30";0;9;16;88;64;5;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";19;"31-45";0;10;13;57;86;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";19;"46-59";0;6;13;47;66;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";20;"0-15";0;6;11;49;83;13;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";20;"16-30";0;3;2;61;77;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";20;"31-45";0;4;8;53;62;10;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";20;"46-59";0;0;7;41;74;7;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";21;"0-15";0;1;5;47;55;9;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";21;"16-30";0;2;3;36;69;7;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";21;"31-45";1;3;5;48;64;5;1;0;0;0;0
1;"FS008REC";2;"2020-01-30";21;"46-59";0;1;5;29;59;6;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";22;"0-15";0;1;2;42;63;12;0;0;0;0;0
1;"FS008REC";2;"2020-01-30";22;"16-30";0;0;2;17;56;11;2;0;0;0;0
