﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;07;"5948";1;"2020-07-25";11;"11:30-11:45";0;0;0;10;129;43;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";11;"11:45-12:00";0;2;5;34;72;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";11;"11:45-12:00";0;0;0;17;114;48;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";12;"12:00-12:15";0;0;2;37;68;17;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";12;"12:00-12:15";0;0;0;20;125;53;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";12;"12:15-12:30";0;0;9;41;65;12;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";12;"12:15-12:30";0;0;0;17;123;58;4;0;0;0;0
2020;07;"5947";2;"2020-07-25";12;"12:30-12:45";0;0;5;39;52;22;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";12;"12:30-12:45";0;0;0;7;137;57;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";12;"12:45-13:00";0;0;0;25;71;21;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";12;"12:45-13:00";0;1;0;24;108;52;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";13;"13:00-13:15";0;0;2;34;54;20;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";13;"13:00-13:15";0;0;0;12;91;50;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";13;"13:15-13:30";0;0;0;28;67;11;1;1;0;0;0
2020;07;"5948";1;"2020-07-25";13;"13:15-13:30";0;1;1;15;114;47;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";13;"13:30-13:45";0;0;0;36;72;17;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";13;"13:30-13:45";0;0;0;13;108;56;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";13;"13:45-14:00";0;0;2;22;63;18;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";13;"13:45-14:00";0;0;0;4;88;53;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";14;"14:00-14:15";0;0;0;31;57;9;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";14;"14:00-14:15";0;1;0;11;101;37;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";14;"14:15-14:30";0;0;3;44;62;14;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";14;"14:15-14:30";0;0;1;9;83;50;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";14;"14:30-14:45";0;0;5;29;56;13;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";14;"14:30-14:45";0;0;0;11;93;48;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";14;"14:45-15:00";0;0;3;15;64;13;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";14;"14:45-15:00";0;0;1;16;111;46;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";15;"15:00-15:15";0;0;7;34;44;13;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";15;"15:00-15:15";0;0;0;16;95;57;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";15;"15:15-15:30";0;1;7;27;44;10;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";15;"15:15-15:30";0;0;0;15;95;47;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";15;"15:30-15:45";0;1;12;43;45;14;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";15;"15:30-15:45";0;0;0;10;107;57;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";15;"15:45-16:00";0;0;12;48;35;6;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";15;"15:45-16:00";0;0;0;6;114;58;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";16;"16:00-16:15";0;1;12;53;36;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";16;"16:00-16:15";0;0;0;8;99;43;3;0;0;0;0
2020;07;"5947";2;"2020-07-25";16;"16:15-16:30";0;2;6;55;38;6;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";16;"16:15-16:30";0;0;0;13;103;58;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";16;"16:30-16:45";1;6;21;33;26;6;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";16;"16:30-16:45";0;0;0;8;94;43;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";16;"16:45-17:00";0;0;20;32;43;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";16;"16:45-17:00";0;0;0;10;93;42;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";17;"17:00-17:15";0;0;17;56;35;4;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";17;"17:00-17:15";0;0;0;8;107;39;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";17;"17:15-17:30";0;3;17;47;25;6;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";17;"17:15-17:30";0;1;0;21;104;47;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";17;"17:30-17:45";1;3;14;55;32;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";17;"17:30-17:45";0;1;0;28;109;32;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";17;"17:45-18:00";0;2;21;51;36;1;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";17;"17:45-18:00";0;0;0;33;108;28;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";18;"18:00-18:15";0;1;10;48;40;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";18;"18:00-18:15";0;0;0;18;120;35;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";18;"18:15-18:30";0;1;7;51;35;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";18;"18:15-18:30";0;0;0;21;130;24;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";18;"18:30-18:45";0;3;5;37;42;8;1;0;0;0;1
2020;07;"5948";1;"2020-07-25";18;"18:30-18:45";0;0;0;26;103;34;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";18;"18:45-19:00";0;0;8;43;34;14;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";18;"18:45-19:00";0;1;0;28;124;26;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";19;"19:00-19:15";0;0;6;35;30;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";19;"19:00-19:15";0;0;0;31;126;38;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";19;"19:15-19:30";0;1;18;25;22;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";19;"19:15-19:30";0;0;0;42;122;36;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";19;"19:30-19:45";0;0;7;31;38;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";19;"19:30-19:45";0;0;0;29;126;25;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";19;"19:45-20:00";2;4;15;26;24;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";19;"19:45-20:00";0;0;0;32;92;17;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";20;"20:00-20:15";0;1;16;40;22;5;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";20;"20:00-20:15";0;0;0;25;94;26;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";20;"20:15-20:30";0;0;14;32;21;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";20;"20:15-20:30";0;0;0;18;94;26;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";20;"20:30-20:45";0;1;4;33;25;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";20;"20:30-20:45";0;0;0;19;90;34;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";20;"20:45-21:00";1;1;7;35;15;2;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";20;"20:45-21:00";0;0;0;11;73;30;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";2;"02:00-02:15";0;0;0;0;3;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";2;"02:00-02:15";0;0;0;0;5;10;2;1;1;0;0
2020;07;"5947";2;"2020-07-25";2;"02:15-02:30";0;0;0;1;1;1;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";2;"02:15-02:30";0;0;0;0;5;13;2;2;0;1;0
2020;07;"5947";2;"2020-07-25";2;"02:30-02:45";0;0;0;1;0;3;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";2;"02:30-02:45";0;0;0;1;9;8;3;1;1;0;0
2020;07;"5947";2;"2020-07-25";2;"02:45-03:00";0;0;0;1;0;0;0;1;0;0;0
2020;07;"5948";1;"2020-07-25";2;"02:45-03:00";0;0;0;0;4;3;2;1;0;0;2
2020;07;"5947";2;"2020-07-25";21;"21:00-21:15";0;0;12;31;28;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";21;"21:00-21:15";0;0;0;8;70;34;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";21;"21:15-21:30";0;0;6;15;27;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";21;"21:15-21:30";0;0;0;18;68;28;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";21;"21:30-21:45";0;0;3;21;33;8;0;0;1;0;0
2020;07;"5948";1;"2020-07-25";21;"21:30-21:45";0;0;0;8;71;25;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";21;"21:45-22:00";0;1;3;17;18;8;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";21;"21:45-22:00";0;0;0;13;45;21;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";22;"22:00-22:15";0;1;2;9;14;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";22;"22:00-22:15";0;0;0;14;47;26;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";22;"22:15-22:30";0;0;2;8;18;7;1;2;0;0;0
2020;07;"5948";1;"2020-07-25";22;"22:15-22:30";0;0;0;6;44;31;4;0;0;0;0
2020;07;"5947";2;"2020-07-25";22;"22:30-22:45";0;0;1;4;14;9;0;2;1;0;0
2020;07;"5948";1;"2020-07-25";22;"22:30-22:45";0;0;0;6;34;36;3;1;0;0;0
2020;07;"5947";2;"2020-07-25";22;"22:45-23:00";0;0;1;7;19;5;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";22;"22:45-23:00";0;0;0;4;39;27;0;0;1;0;0
2020;07;"5947";2;"2020-07-25";23;"23:00-23:15";0;0;0;6;13;8;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";23;"23:00-23:15";0;0;1;6;30;31;4;0;1;0;1
2020;07;"5947";2;"2020-07-25";23;"23:15-23:30";0;0;0;5;8;5;2;0;0;0;0
2020;07;"5948";1;"2020-07-25";23;"23:15-23:30";0;0;0;6;27;19;6;0;0;0;0
2020;07;"5947";2;"2020-07-25";23;"23:30-23:45";0;0;0;2;14;11;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";23;"23:30-23:45";0;0;0;0;34;22;3;1;0;0;0
2020;07;"5947";2;"2020-07-25";23;"23:45-24:00";0;0;1;3;7;11;0;1;0;1;2
2020;07;"5948";1;"2020-07-25";23;"23:45-24:00";0;0;0;3;15;26;4;0;0;0;0
2020;07;"5948";1;"2020-07-25";3;"03:00-03:15";0;0;0;0;5;8;2;2;0;0;0
2020;07;"5947";2;"2020-07-25";3;"03:15-03:30";0;0;0;1;0;1;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";3;"03:15-03:30";0;0;0;0;4;11;0;0;0;1;0
2020;07;"5947";2;"2020-07-25";3;"03:30-03:45";0;0;1;0;3;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";3;"03:30-03:45";0;0;0;1;8;8;3;2;0;0;0
2020;07;"5947";2;"2020-07-25";3;"03:45-04:00";0;0;0;0;0;1;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";3;"03:45-04:00";0;0;0;0;6;12;3;2;0;0;0
2020;07;"5947";2;"2020-07-25";4;"04:00-04:15";0;1;0;0;1;4;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";4;"04:00-04:15";0;0;0;2;2;12;0;1;0;0;0
2020;07;"5947";2;"2020-07-25";4;"04:15-04:30";0;0;0;0;4;4;1;1;1;0;0
2020;07;"5948";1;"2020-07-25";4;"04:15-04:30";0;0;0;1;5;10;1;2;1;1;0
2020;07;"5947";2;"2020-07-25";4;"04:30-04:45";0;1;0;1;5;5;1;2;1;0;0
2020;07;"5948";1;"2020-07-25";4;"04:30-04:45";0;0;0;1;2;15;3;2;0;1;0
2020;07;"5947";2;"2020-07-25";4;"04:45-05:00";0;0;0;0;5;5;3;0;0;0;0
2020;07;"5948";1;"2020-07-25";4;"04:45-05:00";0;0;0;0;9;7;1;1;0;0;0
2020;07;"5947";2;"2020-07-25";5;"05:00-05:15";0;0;1;1;3;8;2;0;0;0;0
2020;07;"5948";1;"2020-07-25";5;"05:00-05:15";0;0;0;0;7;9;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";5;"05:15-05:30";0;0;5;3;8;10;0;1;0;0;0
2020;07;"5948";1;"2020-07-25";5;"05:15-05:30";0;0;0;1;17;11;4;0;0;0;0
2020;07;"5947";2;"2020-07-25";5;"05:30-05:45";0;0;2;3;10;6;2;0;0;0;0
2020;07;"5948";1;"2020-07-25";5;"05:30-05:45";0;0;0;0;18;21;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";5;"05:45-06:00";0;0;1;4;9;9;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";5;"05:45-06:00";0;0;0;1;26;16;3;0;0;0;0
2020;07;"5947";2;"2020-07-25";6;"06:00-06:15";0;1;1;3;24;9;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";6;"06:00-06:15";0;0;0;2;40;19;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";6;"06:15-06:30";0;1;2;7;36;12;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";6;"06:15-06:30";0;0;0;5;40;34;0;1;0;0;0
2020;07;"5947";2;"2020-07-25";6;"06:30-06:45";0;0;2;9;28;15;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";6;"06:30-06:45";0;0;0;3;52;28;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";6;"06:45-07:00";0;0;1;10;48;9;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";6;"06:45-07:00";0;0;0;6;76;50;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";7;"07:00-07:15";0;0;0;12;33;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";7;"07:00-07:15";0;0;0;7;69;56;3;0;0;0;0
2020;07;"5947";2;"2020-07-25";7;"07:15-07:30";0;1;0;15;49;17;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";7;"07:15-07:30";0;0;0;8;77;60;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";7;"07:30-07:45";0;0;8;32;60;8;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";7;"07:30-07:45";0;0;0;10;102;42;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";7;"07:45-08:00";0;0;2;26;46;18;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";7;"07:45-08:00";0;0;1;12;85;54;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";8;"08:00-08:15";0;0;2;18;54;14;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";8;"08:00-08:15";0;0;0;7;80;42;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";8;"08:15-08:30";0;0;3;12;55;28;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";8;"08:15-08:30";0;0;0;12;101;35;2;1;0;0;0
2020;07;"5947";2;"2020-07-25";8;"08:30-08:45";0;0;0;20;59;23;1;0;0;0;0
2020;07;"5948";1;"2020-07-25";8;"08:30-08:45";0;0;0;7;80;53;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";8;"08:45-09:00";0;5;2;31;64;14;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";8;"08:45-09:00";0;0;0;4;93;47;1;0;0;0;0
2020;07;"5947";2;"2020-07-25";9;"09:00-09:15";0;0;5;24;55;22;1;1;0;0;0
2020;07;"5948";1;"2020-07-25";9;"09:00-09:15";0;0;0;11;83;49;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";9;"09:15-09:30";0;0;2;23;59;17;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";9;"09:15-09:30";0;0;0;15;91;45;2;0;0;0;0
2020;07;"5947";2;"2020-07-25";9;"09:30-09:45";0;0;2;32;76;24;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";9;"09:30-09:45";0;0;0;8;95;46;0;0;0;0;0
2020;07;"5947";2;"2020-07-25";9;"09:45-10:00";0;0;3;58;63;21;0;0;0;0;0
2020;07;"5948";1;"2020-07-25";9;"09:45-10:00";0;0;0;4;91;51;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";0;"00:00-00:15";0;0;0;3;7;5;2;1;0;0;0
2020;07;"5948";1;"2020-07-26";0;"00:00-00:15";0;0;0;2;15;16;1;5;1;1;0
2020;07;"5947";2;"2020-07-26";0;"00:15-00:30";0;0;0;1;3;4;2;0;0;0;0
2020;07;"5948";1;"2020-07-26";0;"00:15-00:30";0;0;0;1;14;23;4;2;1;0;0
2020;07;"5947";2;"2020-07-26";0;"00:30-00:45";0;0;0;2;5;5;1;0;0;0;1
2020;07;"5948";1;"2020-07-26";0;"00:30-00:45";0;0;0;1;15;23;0;4;0;0;0
2020;07;"5947";2;"2020-07-26";0;"00:45-01:00";0;0;0;0;1;6;0;1;0;0;0
2020;07;"5948";1;"2020-07-26";0;"00:45-01:00";0;0;0;0;18;19;3;0;3;0;0
2020;07;"5947";2;"2020-07-26";10;"10:00-10:15";0;1;3;18;26;7;1;0;0;0;0
2020;07;"5948";1;"2020-07-26";10;"10:00-10:15";0;0;0;7;81;21;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";10;"10:15-10:30";0;1;8;18;39;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";10;"10:15-10:30";0;0;1;9;73;24;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";10;"10:30-10:45";0;1;4;15;38;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";10;"10:30-10:45";0;0;0;12;85;27;0;1;0;0;0
2020;07;"5947";2;"2020-07-26";10;"10:45-11:00";0;0;1;24;30;6;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";10;"10:45-11:00";0;0;0;14;87;22;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";1;"01:00-01:15";0;0;1;0;2;3;1;0;0;0;0
2020;07;"5948";1;"2020-07-26";1;"01:00-01:15";0;0;0;3;9;18;3;2;0;0;0
2020;07;"5947";2;"2020-07-26";1;"01:15-01:30";0;0;2;0;4;1;2;2;0;0;1
2020;07;"5948";1;"2020-07-26";1;"01:15-01:30";0;0;0;1;10;20;5;0;3;0;0
2020;07;"5947";2;"2020-07-26";1;"01:30-01:45";0;0;0;0;5;5;1;1;0;0;0
2020;07;"5948";1;"2020-07-26";1;"01:30-01:45";0;0;0;0;5;18;3;0;0;0;1
2020;07;"5947";2;"2020-07-26";1;"01:45-02:00";0;0;1;1;2;0;1;0;0;0;0
2020;07;"5948";1;"2020-07-26";1;"01:45-02:00";0;0;0;1;6;10;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";11;"11:00-11:15";0;0;3;24;49;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";11;"11:00-11:15";0;0;0;9;92;41;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";11;"11:15-11:30";0;0;1;41;37;10;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";11;"11:15-11:30";0;0;0;11;86;42;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";11;"11:30-11:45";0;2;3;31;44;10;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";11;"11:30-11:45";0;0;0;16;84;37;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";11;"11:45-12:00";0;0;3;38;42;4;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";11;"11:45-12:00";0;0;0;17;91;35;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";12;"12:00-12:15";0;0;1;33;53;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";12;"12:00-12:15";0;0;0;17;91;29;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";12;"12:15-12:30";0;0;3;19;39;11;0;1;0;0;0
2020;07;"5948";1;"2020-07-26";12;"12:15-12:30";0;0;0;11;91;44;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";12;"12:30-12:45";0;1;0;28;40;17;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";12;"12:30-12:45";0;0;0;10;90;56;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";12;"12:45-13:00";0;0;1;27;53;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";12;"12:45-13:00";0;0;0;4;72;51;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";13;"13:00-13:15";0;0;3;20;50;10;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";13;"13:00-13:15";0;0;0;5;76;46;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";13;"13:15-13:30";0;2;4;32;29;11;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";13;"13:15-13:30";0;0;0;7;78;33;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";13;"13:30-13:45";0;1;4;23;42;12;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";13;"13:30-13:45";0;0;0;2;68;54;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";13;"13:45-14:00";0;0;0;24;44;11;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";13;"13:45-14:00";0;0;0;9;62;40;3;0;0;0;0
2020;07;"5947";2;"2020-07-26";14;"14:00-14:15";0;0;3;16;34;23;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";14;"14:00-14:15";0;0;0;5;80;34;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";14;"14:15-14:30";0;0;3;27;32;13;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";14;"14:15-14:30";0;0;0;10;84;38;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";14;"14:30-14:45";0;0;9;25;32;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";14;"14:30-14:45";0;0;0;3;88;41;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";14;"14:45-15:00";0;0;15;36;25;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";14;"14:45-15:00";0;0;0;10;76;51;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";15;"15:00-15:15";0;1;8;33;34;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";15;"15:00-15:15";0;0;0;6;82;35;3;0;0;0;0
2020;07;"5947";2;"2020-07-26";15;"15:15-15:30";0;0;21;32;20;9;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";15;"15:15-15:30";0;0;0;8;78;46;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";15;"15:30-15:45";1;1;25;45;23;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";15;"15:30-15:45";0;0;0;10;87;39;3;0;0;0;0
2020;07;"5947";2;"2020-07-26";15;"15:45-16:00";0;8;27;43;25;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";15;"15:45-16:00";0;0;0;11;93;41;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";16;"16:00-16:15";0;0;29;42;32;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";16;"16:00-16:15";0;0;0;17;79;51;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";16;"16:15-16:30";0;9;38;39;22;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";16;"16:15-16:30";0;0;0;10;108;44;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";16;"16:30-16:45";1;11;36;26;24;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";16;"16:30-16:45";0;0;0;21;88;40;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";16;"16:45-17:00";3;14;23;38;8;1;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";16;"16:45-17:00";0;0;0;10;107;46;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";17;"17:00-17:15";1;6;47;57;12;0;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";17;"17:00-17:15";0;0;0;7;95;35;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";17;"17:15-17:30";1;4;35;61;21;1;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";17;"17:15-17:30";0;1;0;16;85;31;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";17;"17:30-17:45";0;2;33;57;13;1;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";17;"17:30-17:45";0;0;0;22;88;34;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";17;"17:45-18:00";0;3;56;42;19;1;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";17;"17:45-18:00";0;0;1;20;99;41;1;0;0;0;0
2020;07;"5947";2;"2020-07-26";18;"18:00-18:15";0;9;25;42;16;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";18;"18:00-18:15";0;0;0;18;114;30;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";18;"18:15-18:30";0;2;52;47;30;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";18;"18:15-18:30";0;0;0;16;122;36;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";18;"18:30-18:45";0;4;18;46;24;5;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";18;"18:30-18:45";0;0;0;8;122;38;0;1;0;0;0
2020;07;"5947";2;"2020-07-26";18;"18:45-19:00";1;6;21;41;26;7;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";18;"18:45-19:00";0;0;0;26;122;34;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";19;"19:00-19:15";0;3;9;53;37;2;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";19;"19:00-19:15";0;0;0;26;111;31;1;0;1;0;0
2020;07;"5947";2;"2020-07-26";19;"19:15-19:30";0;0;7;33;26;8;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";19;"19:15-19:30";0;0;0;30;124;45;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";19;"19:30-19:45";0;3;11;28;24;9;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";19;"19:30-19:45";0;0;0;17;110;23;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";19;"19:45-20:00";0;2;13;33;29;4;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";19;"19:45-20:00";0;0;0;22;100;22;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";20;"20:00-20:15";0;2;15;42;34;4;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";20;"20:00-20:15";0;0;0;5;87;39;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";20;"20:15-20:30";0;0;4;20;38;7;1;0;0;0;0
2020;07;"5948";1;"2020-07-26";20;"20:15-20:30";0;1;0;16;93;29;2;0;0;0;0
2020;07;"5947";2;"2020-07-26";20;"20:30-20:45";0;0;6;19;29;12;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";20;"20:30-20:45";0;0;0;14;69;38;0;0;0;0;0
2020;07;"5947";2;"2020-07-26";20;"20:45-21:00";0;3;14;23;19;3;0;0;0;0;0
2020;07;"5948";1;"2020-07-26";20;"20:45-21:00";0;0;0;11;68;34;0;0;0;0;0
