"﻿areatotalconstruida";"assunto";"bairro";"categoria_empreendimento";"cnpj";"data_conclusao";"data_emissao_licenca";"data_entrada";"data_pagamento";"data_validade_licenca";"dsqfl";"empreendimento_de_impacto";"endereco_empreendimento";"inscricao_mercantil";"licenciamento_ambiental";"licenciamento_sanitario";"licenciamento_urbanistico";"razao_social";"razao_social_mercantil";"num_licenca";"num_processo";"porte_empreendimento";"potencial_empreendimento";"processo_automatizado";"situacao_processo";"tipo_mercantil";"tipo_processo";"tipo_proc_licenciamento";"uso_imovel";"valor_taxa";"valor_pago";"latitude";"longitude"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ILHA DO LEITE";"";"01740827000102";"2021-08-13";"";"2021-07-05";"";"";"1.1585.120.02.0420";"";"PRC MIGUEL DE CERVANTES, 108 SALA 0101 - ILHA DO LEITE - RECIFE - PE";"2744627";"Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"PATOLOGISTAS ASSOCIADOS LTDA ME";"PATOLOGISTAS ASSOCIADOS LTDA ME";"";"8058796021";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06687454";"-34.89400190"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"13007124000140";"2021-11-17";"2021-11-17";"2021-11-03";"";"2022-11-17";"1.1550.105.03.0480";"";"RUA MARIO DOMINGUES, 112  - BOA VISTA - RECIFE - PE";"4384946";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CLINICA EQUILIBRE AILA MARINHEIRO S/S - ME";"CLINICA EQUILIBRE AILA MARINHEIRO S/S - ME";"8097351621";"8097351621";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05986582";"-34.89614230"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"61412110066849";"2021-08-14";"";"2020-10-30";"";"";"6.1755.115.02.0070";"";"AV CONS AGUIAR, 1700  - BOA VIAGEM - RECIFE - PE";"5278694";"Licenciamento expirado - LI - LICENÇA DE INSTALAÇÃO-Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DROGARIA SAO PAULO S.A.";"DROGARIA SAO PAULO S.A.";"";"8076846820";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.10492291";"-34.88877380"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPSEP";"";"30114887000100";"2021-07-14";"";"2021-07-06";"";"";"6.1800.065.04.0080";"";"RUA PE LIMA E SA, 82  - IPSEP - RECIFE - PE";"6091539";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"REABILITA RECIFE FISIOTERAPIA LTDA";"REABILITA RECIFE FISIOTERAPIA LTDA";"";"8059175021";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11415252";"-34.92434194"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ESPINHEIRO";"";"61585865195220";"2021-10-14";"";"2021-10-08";"";"";"1.1490.055.03.0040";"";"AV CONSELHEIRO ROSA E SILVA, 322  - ESPINHEIRO - RECIFE - PE";"6168272";"Licenciamento expirado - AA - AUTORIZAÇÃO-Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LI - LICENÇA DE INSTALAÇÃO-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"RAIA DROGASIL S/A";"RAIA DROGASIL S/A";"";"8090948721";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04846318";"-34.89644264"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"JARDIM SAO PAULO";"";"19796979000184";"2021-09-01";"";"2021-08-23";"";"";"5.2115.105.02.0050";"";"AV SAO PAULO, 703  - JARDIM SAO PAULO - RECIFE - PE";"5098807";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"FARMACIAS PRIME LTDA";"FARMACIAS PRIME LTDA";"";"8075496121";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.07981131";"-34.94101340"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IMBIRIBEIRA";"";"00132104000150";"2021-09-15";"";"2021-09-10";"";"";"6.1805.005.01.0184";"";"RUA DR TAVARES CORREIA, 321 SALA 0001 - IMBIRIBEIRA - RECIFE - PE";"3019730";"Licenciamento expirado - LAS - LICENÇA SIMPLIFICADA-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"TATUZAO TRANSPORTES RODOVIARIO LTDA";"TATUZAO TRANSPORTES RODOVIARIO LTDA";"";"8081511921";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11561188";"-34.91606866"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"34960312000169";"2021-10-06";"2021-10-06";"2021-09-13";"";"2022-10-06";"6.1805.231.03.0355";"";"RUA RIBEIRO DE BRITO, 830 SALA 1804 CTR EMP IBERBRAS - BOA VIAGEM - RECIFE - PE";"6565638";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"BLU RECIFE COMERCIO DE BEBIDAS E SERVIÇOS HIDRAULICOS L";"BLU RECIFE COMERCIO DE BEBIDAS E SERVIÇOS HIDRAULICOS L";"8081900521";"8081900521";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.12272260";"-34.90424308"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"29401153000122";"2021-10-14";"";"2021-10-13";"";"";"1.1490.305.02.0340";"";"RUA EPAMINONDAS DE MELO, 205  - PAISSANDU - RECIFE - PE";"6019269";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ADOLFO LUTZ LABORATÓRIO E CONSULTÓRIOS MÉDICOS EIRELI M";"ADOLFO LUTZ LABORATÓRIO E CONSULTÓRIOS MÉDICOS LTDA ME";"";"8091681421";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06031137";"-34.89848462"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CASA AMARELA";"";"10594064000111";"2021-08-31";"2021-08-31";"2021-06-22";"";"2022-08-31";"3.1320.160.01.0140";"";"AV NORTE MIGUEL ARRAES DE ALENCAR, 5229 LOJA 0000 - CASA AMARELA - RECIFE - PE";"4050495";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"COMERCIAL RIBEIRO MEDICAMENTOS LTDA ME";"COMERCIAL RIBEIRO MEDICAMENTOS LTDA ME";"8055679321";"8055679321";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.02381242";"-34.91286843"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"10958643000104";"2021-07-14";"";"2021-07-13";"";"";"1.1450.375.03.0080";"";"AV VISCONDE DE SUASSUNA, 372  - SANTO AMARO - RECIFE - PE";"146390";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"INSTITUTO DE REABILITACAO INTEGRADA LTDA ME";"INSTITUTO DE REABILITACAO INTEGRADA LTDA ME";"";"8061560421";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05309007";"-34.88503798"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IMBIRIBEIRA";"";"46279688000191";"2022-08-18";"";"2022-08-09";"";"";"6.1760.295.04.0528";"";"AV MAL MASCARENHAS DE MORAES, 2885 GALPAO 0000 - IMBIRIBEIRA - RECIFE - PE";"7573383";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"OPER CARGO TRANSPORTE LTDA";"OPER CARGO TRANSPORTE LTDA";"";"8088839822";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.10484971";"-34.91040257"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GRACAS";"";"";"2021-11-23";"";"2021-11-16";"";"";"1.1490.320.01.0931";"";"RUA DAS PERNAMBUCANAS, 407 SALA 0708 EDF KRONOS EMP CENTER - GRACAS - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"";"8101293121";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05104718";"-34.90266140"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"13007124000140";"2021-10-13";"";"2021-10-04";"";"";"1.1550.105.03.0480";"";"RUA MARIO DOMINGUES, 112  - BOA VISTA - RECIFE - PE";"4384946";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CLINICA EQUILIBRE AILA MARINHEIRO S/S - ME";"CLINICA EQUILIBRE AILA MARINHEIRO S/S - ME";"";"8089109521";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05986582";"-34.89614230"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"TEJIPIO";"";"31994644000176";"2021-10-14";"";"2021-10-14";"";"";"5.2145.027.04.0171";"";"RUA ITANHENGA, 104  - TEJIPIO - RECIFE - PE";"6275109";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CENTRO EDUCACIONAL SALES LTDA";"CENTRO EDUCACIONAL SALES LTDA";"";"8091693221";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.09007172";"-34.95055220"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENCRUZILHADA";"";"15823856000134";"2021-07-14";"";"2021-07-09";"";"";"2.1420.165.02.0061";"";"RUA FREDERICO, 29  - ENCRUZILHADA - RECIFE - PE";"4734114";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CARVALHO S VEIGA SAUDE VETERINARIA LTDA ME";"CARVALHOS VEIGA SAUDE VETERINARIA LTDA ME";"";"8060764521";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03409644";"-34.89142967"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CAJUEIRO";"";"40885766000115";"2021-08-31";"";"2021-08-26";"";"";"2.1300.045.02.0081";"";"RUA CEL URBANO RIBEIRO DE SENA, 895  - CAJUEIRO - RECIFE - PE";"2208806";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"PANIFICACAO REVOREDO EIRELI ME";"PANIFICACAO REVOREDO LTDA ME";"";"8076691221";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.01433352";"-34.88374571"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CURADO";"";"38182808000100";"2021-09-15";"";"2021-09-14";"";"";"5.2095.035.02.0237";"";"ROD BR CENTO E UM, 550 KM 70 - CURADO - RECIFE - PE";"6860540";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ALBUQUERQUE HORTIFRUTIGRANJEIROS LTDA";"ALBUQUERQUE HORTIFRUTIGRANJEIROS LTDA";"";"8082346121";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.07219820";"-34.94514489"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CASA AMARELA";"";"37602148000106";"2021-12-21";"";"2021-11-29";"";"";"3.1370.065.02.0036";"";"RUA ARNOLDO MAGALHAES, 93  - CASA AMARELA - RECIFE - PE";"6806767";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"TOP FIT PARNAMIRIM CONDICIONAMENTO FISICO LTDA";"TOP FIT PARNAMIRIM CONDICIONAMENTO FISICO LTDA";"";"8105435521";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.02772612";"-34.91005003"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"MACAXEIRA";"";"39825626000172";"2021-09-15";"";"2021-09-02";"";"";"3.1250.130.02.0478";"";"RUA MADRE LINCH, 1256  - MACAXEIRA - RECIFE - PE";"6958770";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"E J INSTITUTO EDUCACIONAL EIRELI";"E J INSTITUTO EDUCACIONAL LTDA";"";"8079178421";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ESTANCIA";"";"09766643000115";"2021-10-07";"2021-10-07";"2021-10-05";"";"2022-10-07";"5.1650.095.02.0315";"";"RUA HUMBERTO DE CAMPOS, 297  - ESTANCIA - RECIFE - PE";"590070";"Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"EXPORTADORA STAR LTDA";"EXPORTADORA STAR LTDA";"8089426021";"8089426021";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08278115";"-34.93049234"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CORDEIRO";"";"24351355000193";"2021-10-15";"2021-10-15";"2021-10-11";"";"2022-10-15";"4.1525.104.01.0163";"";"RUA PEREIRA DE MORAES, 269  - CORDEIRO - RECIFE - PE";"2762269";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"TACITO DE BRITO PEDROSA ME";"TACITO DE BRITO PEDROSA ME";"8091123121";"8091123121";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05602838";"-34.92684378"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPSEP";"";"25022747000171";"2021-12-19";"2021-12-19";"2021-10-18";"";"2022-12-19";"6.1800.040.01.0149";"";"RUA JEAN EMILE FAVRE, 1343 LOJA 01 - - IPSEP - RECIFE - PE";"5670543";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MENDES SOUZA ALIMENTOS EIRELI EPP";"MENDES SOUZA ALIMENTOS LTDA EPP";"8092816021";"8092816021";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11256839";"-34.92106325"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"MADALENA";"";"36729459000178";"2021-08-20";"2021-08-20";"2021-07-13";"";"2022-08-20";"4.1485.235.04.0210";"";"RUA REAL DA TORRE, 928  - MADALENA - RECIFE - PE";"6750435";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"ANA AVELINA RECAMONDE LEITE DE LIMA LTDA";"ANA AVELINA RECAMONDE LEITE DE LIMA LTDA";"8061268121";"8061268121";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04883540";"-34.90852144"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"92754738009976";"2022-03-08";"2022-03-08";"2022-02-22";"";"2023-03-08";"6.1810.061.01.1659";"";"RUA PE CARAPUCEIRO, 777 LOJA 6B SC BV - BOA VIAGEM - RECIFE - PE";"3727637";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"LOJAS RENNER S.A.";"LOJAS RENNER S.A.";"8017479922";"8017479922";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11943344";"-34.90483316"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PARNAMIRIM";"";"09813204002321";"2021-09-02";"";"2021-09-01";"";"";"3.1405.257.03.0073";"";"RUA LEONARDO BEZERRA CAVALCANTI, 514  - PARNAMIRIM - RECIFE - PE";"6954090";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"W2W E-COMMERCE DE VINHOS S/A";"W2W E-COMMERCE DE VINHOS S/A";"";"8078576621";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03767897";"-34.91104824"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"MADALENA";"";"11249140000114";"2021-09-14";"2021-09-14";"2021-01-18";"";"2022-09-14";"4.1485.230.02.0275";"";"RUA REAL DA TORRE, 865  - MADALENA - RECIFE - PE";"4146328";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MEDIAR - MATERIAL HOSPITALAR LTDA EPP";"MEDIAR - MATERIAL HOSPITALAR LTDA EPP";"8003906921";"8003906921";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04950049";"-34.90875180"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"VARZEA";"";"11539111000197";"2021-12-01";"";"2021-06-12";"";"";"4.1465.220.04.0091";"";"RUA GEN POLIDORO, 352 LOJA 0001 - VARZEA - RECIFE - PE";"57428";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"INDUSTRIA DE PANIFICACAO CIDADE UNIVERSITARIA LTDA ME";"INDUSTRIA DE PANIFICACAO CIDADE UNIVERSITARIA LTDA ME";"";"8052837721";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04217321";"-34.94666844"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"31282223000112";"2021-08-25";"";"2021-08-05";"";"";"1.1495.145.02.0265";"";"RUA AFONSO PENA, 207  - SANTO AMARO - RECIFE - PE";"6206220";"Licenciamento vigente - LAS - LICENÇA SIMPLIFICADA";"Licenciamento inexistente";"Licenciamento inexistente";"QUARKLAB LABORATORIOS E ANALISES QUIMICAS LTDA";"QUARKLAB LABORATORIOS E ANALISES QUIMICAS LTDA";"";"8069307621";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.05367147";"-34.88788622"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ALTO JOSE DO PINHO";"";"12010388000190";"2021-10-14";"2021-10-14";"2020-11-25";"";"2022-10-14";"2.1330.080.03.0013";"";"RUA SEVERINO BERNARDINO PEREIRA, 344  - ALTO JOSE DO PINHO - RECIFE - PE";"4232828";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"GEOVANI FREIRE DO NASCIMENTO";"GEOVANI FREIRE DO NASCIMENTO";"8082846620";"8082846620";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"09005588000140";"2021-10-25";"";"2021-10-05";"";"";"1.1550.125.02.0920";"";"RUA JOAQUIM DE BRITO, 240  - BOA VISTA - RECIFE - PE";"3357350";"Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"FR REPRESENTACOES E COMERCIO DE PRODUTOS MEDICOS EIRELI";"FR REPRESENTACOES E COMERCIO DE PRODUTOS MEDICOS LTDA";"";"8089155721";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06280445";"-34.89349048"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"28789346000130";"2021-10-05";"";"2021-10-04";"";"";"1.1585.130.02.1056";"";"RUA SAO FRANCISCO, 98  - PAISSANDU - RECIFE - PE";"5965284";"Licenciamento expirado - LAS - LICENÇA SIMPLIFICADA";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ICONE ODONTOLOGIA ESPECIALIZADA EIRELI ME";"ICONE ODONTOLOGIA ESPECIALIZADA LTDA ME";"";"8088843721";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06309149";"-34.89843090"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PRADO";"";"28087891000184";"2021-09-02";"";"2021-08-12";"";"";"5.1576.085.03.0375";"";"EST DO BONGI ARMANDO DA FONTE, 1074  - PRADO - RECIFE - PE";"5934605";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CLUB FISICO PRADO LTDA ME";"CLUB FISICO PRADO LTDA ME";"";"8071836221";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06443918";"-34.91709037"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ILHA DO RETIRO";"";"12332754000128";"2021-10-19";"";"2021-10-14";"";"";"5.1605.010.03.0014";"";"RUA PE GABRIEL MOUSINHO, 24 SALA 102 GALERIA ASA BRANCA - ILHA DO RETIRO - RECIFE - PE";"4658493";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"PAULO WAGNER SAMPAIO DA SILVA ME";"PAULO WAGNER SAMPAIO DA SILVA ME";"";"8091962321";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06218167";"-34.90787539"
