sexo;faixa_etaria;renda;mobilidade_reduzida;detalhe_mobilidade;internet_celular;cep_residencia;cidade_residencia;bairro_residencia;logradouro_residencia;possui_filho_escola;quant_filhos;meios_transporte_filhos;utiliza_app_taxi_escola;resp_pesquisa_matricula;escola_filho;outras_escolas;profissao;trabalha;cep_trabalho;cidade_trabalho;bairro_trabalho;logradouro_trabalho;turno_trabalho;horario_fim_trabalho;horario_inicio_trabalho;local_saida_trab;origem_trabalho;freq_local_trabalho;meio_transporte_trab;utiliza_app_taxi_trabalho;utiliza_terminal_int_trabalho;terminal_int_trabalho;pesquisado_estuda;cep_escola;cidade_escola;bairro_escola;logradouro_escola;turno_aula;nivel_estudo;nome_instituicao_ensino;horario_fim_aula;horario_inicio_aula;origem_ida_aula;outros_aula;freq_aula;transporte_aula;utiliza_app_taxi_aula;utiliza_integracao_aula;terminal_aula;zona_residencia
1;5;9;2;0;1;50640040;"RECIFE";"CORDEIRO";"RUA ANTONIO VALDEVINO DA COSTA";2;0;0;0;0;0;0;"ENGENHEIRO";1;50761901;"RECIFE";"SAN MARTIN";"RUA DELMIRO GOUVEIA";"1, 2";"18:30:00";"08:30:00";1;0;5;"1, 5";0;0;0;1;50830260;"RECIFE";"PRADO";"ESTRADA DO BONGI";"1, 2";4;"FACULDADE NOVA ROMA";"17:00:00";"08:30:00";1;0;1;5;0;0;0;107
2;4;2;1;3;1;51240060;"RECIFE";"JORDAO";"FRANCISCO BELTRAO";2;0;0;0;0;0;0;"AUXILIAR DE FARMACIA";1;52010902;"RECIFE";"PAISSANDU";"AGAMENON MAGALHAES";1;"19:00:00";"06:50:00";1;0;3;"3, 4";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;78
1;4;2;2;0;1;51190000;"RECIFE";"IMBIRIBEIRA";"RUA RIO OCEANICO";2;0;0;0;0;0;0;"SERVIDOR PUBLICO ESTADUAL";1;50050050;"RECIFE";"SANTO AMARO";"RUA DO HOSPICIO";"1, 2";"17:00:00";"08:00:00";1;0;5;"2, 3, 4";0;1;15;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";3;3;"FBV DEVRY";"22:00:00";"19:00:00";1;0;5;"1, 2";0;0;0;69
1;4;3;2;0;1;54735815;"SAO LOURENCO DA MATA";"CENTRO";"RUA DOUTOR LUIS BEZERRA DE SOUZA";2;0;0;0;0;0;0;"TECNOLOGO EM RADIOLOGIA";1;52010902;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";3;"22:00:00";"17:15:00";5;"LOCAL";5;"1, 3, 7";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;8;2;0;1;52050387;"RECIFE";"ENCRUZILHADA";"RUA TELES JUNIOR";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";3;"UFPE";"17:00:00";"08:00:00";1;0;5;5;0;0;0;126
1;5;6;2;0;1;51030010;"RECIFE";"BOA VIAGEM";"RUA SETUBAL";1;2;"6, 11";3;2;"CIEC";0;"ENGENHEIRO";1;50761901;"RECIFE";"SAN MARTIN";"RUA DELMIRO GOUVEIA";"1, 2";"18:00:00";"08:00:00";1;0;4;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;77
1;2;8;2;0;0;51030010;"RECIFE";"BOA VIAGEM";"RUA SETUBAL";2;0;0;0;0;"CIEC";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"CIEC";"00:00:00";"00:00:00";0;0;5;"6, 11";3;2;0;77
1;4;2;2;0;1;53160181;"OLINDA";"AGUAS COMPRIDAS";"PRIMEIRA TRAVESSA DA RUA AUSTRALIA";2;0;0;0;0;0;0;"AUXILIAR DE FARMACIA";1;52010902;"RECIFE";"PAYSSANDU";"AV AGAMENON MAGALHAES";1;"19:00:00";"07:00:00";1;0;4;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;6;2;0;1;52061070;"RECIFE";"CASA FORTE";"RUA IRMA MARIA DAVID";1;2;"1, 5, 6";0;2;"COLEGIO COGNITIVO";"UNIVERSIDADE DE PERNAMBUCO";"PSICOLOGA";1;50070490;"RECIFE";"PAISSANDU";"RUA FRANCISCO ALVES";"1, 2";"17:00:00";"07:00:00";1;0;5;5;0;0;0;1;50050900;"RECIFE";"BOA VISTA";"RUA DO PRINCIPE";2;4;"UNIVERSIDADE CATOLICA DE PERNAMBUCO";"16:00:00";"14:00:00";1;0;1;5;0;0;0;147
2;1;8;2;0;0;52061070;"RECIFE";"CASA FORTE";"RUA IRMA MARIA DAVID";2;0;0;0;0;"COLEGIO COGNITIVO";"UNIVERSIDADE DE PERNAMBUCO";"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO COGNITIVO";"00:00:00";"00:00:00";0;0;5;"1, 5, 6";0;2;0;147
1;5;3;2;0;1;52221150;"RECIFE";"CAJUEIRO";"RUA ADOLFO SIMÕES BARBOSA";2;0;0;0;0;0;0;"TECNICO EM EDIFICACÕES";1;50761901;"RECIFE";"SAN MARTIN";"RUA DELMIRO GOUVEIA";"1, 2";"18:45:00";"07:30:00";1;0;6;"3, 5";0;0;0;1;50740590;"RECIFE";"CIDADE UNIVERSITARIA";"AVENIDA DOS ECONOMISTAS";3;0;"UFPE";"22:00:00";"19:00:00";2;0;5;"3, 5";0;0;0;134
1;4;3;2;0;1;50780260;"RECIFE";"AREIAS";"RUA JURUPATA";1;1;6;0;2;"ESCOLA SER E CRESCER";0;"TECNOLOGO EM RADIOLOGIA";1;52010902;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";3;"22:00:00";"17:15:00";1;0;5;"3, 9";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;86
1;2;8;2;0;0;50780260;"RECIFE";"AREIAS";"RUA JURUPATA";2;0;0;0;0;"ESCOLA SER E CRESCER";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA SER E CRESCER";"00:00:00";"00:00:00";0;0;5;6;0;2;0;86
1;4;2;2;0;1;53150005;"OLINDA";"RIO DOCE";"RUA CLIDIO DE LIMA NIGRO";1;2;1;0;2;"ESCOLA EXPOSITIVO";0;"TELEFONISTA";1;52010902;"RECIFE";"PAISSANDU";"AVENIDA AGAMENON MAGALHAES";3;"00:00:00";"18:00:00";1;0;6;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;2;8;2;0;0;53150005;"OLINDA";"RIO DOCE";"RUA CLIDIO DE LIMA NIGRO";2;0;0;0;0;"ESCOLA EXPOSITIVO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA EXPOSITIVO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
2;4;3;2;0;1;50761340;"RECIFE";"SAN MARTIN";"RUA OUREM";1;1;6;0;2;"COLEGIO MADRE DE DEUS";0;"PROFESSORA DE EDUCACAO FISICA";1;52081030;"RECIFE";"VASCO DA GAMA";"RUA VASCO DA GAMA";"1, 2";"16:00:00";"06:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;94
2;3;8;2;0;0;50761340;"RECIFE";"SAN MARTIN";"RUA OUREM";2;0;0;0;0;"COLEGIO MADRE DE DEUS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"COLEGIO MADRE DE DEUS";"00:00:00";"00:00:00";0;0;5;6;0;2;0;94
2;3;9;2;0;1;54440615;"JABOATAO DOS GUARARAPES";"CANDEIAS";"RUA DONA BALBINA MENELAU";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2, 3";3;"UNIVERSIDADE FEDERAL DE PERNAMBUCO";"22:00:00";"08:00:00";1;0;5;3;0;1;16;0
2;4;6;2;0;1;50710330;"RECIFE";"MADALENA";"RUA CLOVIS BEVILAQUA";1;2;6;0;2;"COLEGIO MARISTA SAO LUIS";0;"ADMINISTRADORA";1;52010904;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";2;"19:00:00";"13:00:00";1;0;7;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;102
2;1;8;2;0;0;50710330;"RECIFE";"MADALENA";"RUA CLOVIS BEVILAQUA";2;0;0;0;0;"COLEGIO MARISTA SAO LUIS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO MARISTA SAO LUIS";"00:00:00";"00:00:00";0;0;5;6;0;2;0;102
2;5;2;2;0;1;51260110;"RECIFE";"JORDAO";"RUA SERRA DOURADA N. ";1;1;"3, 4";0;2;"COLEGIO INTEGRAL";0;"SECRETARIA";1;52010902;"RECIFE";"PAISSANDU";"AVENIDA AGAMENON MAGALHAES";1;"19:00:00";"07:00:00";1;0;4;"1, 3, 4";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;81
2;2;8;2;0;0;51260110;"RECIFE";"JORDAO";"RUA SERRA DOURADA N. ";2;0;0;0;0;"COLEGIO INTEGRAL";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO INTEGRAL";"00:00:00";"00:00:00";0;0;5;"3, 4";0;2;0;81
1;5;5;2;0;1;54450020;"JABOATAO DOS GUARARAPES";"CANDEIAS";"AVENIDA BERNARDO VIEIRA DE MELO";1;2;6;0;2;"MADRE DE DEUS";0;"ADMINISTRADOR";1;54450020;"JABOATAO DOS GUARARAPES";"CANDEIAS";"AVENIDA BERNARDO VIEIRA DE MELO";"1, 2";"18:00:00";"08:00:00";1;0;2;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;2;8;2;0;0;54450020;"JABOATAO DOS GUARARAPES";"CANDEIAS";"AVENIDA BERNARDO VIEIRA DE MELO";2;0;0;0;0;"MADRE DE DEUS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"MADRE DE DEUS";"00:00:00";"00:00:00";0;0;5;6;0;2;0;0
2;3;3;2;0;1;51020250;"RECIFE";"BOA VIAGEM";"RUA MAMANGUAPE";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50740050;"RECIFE";"VARZEA";"RUA GENERAL POLIDORO";"1, 3";3;"UFPE";"12:00:00";"08:00:00";1;0;5;5;0;0;0;72
2;5;2;2;0;1;51290600;"RECIFE";"IBURA";"RUA GENERAL VIRIATO DE MEDEIROS";2;0;0;0;0;0;0;"TELEFONISTA";1;52010902;"RECIFE";"PAISSANDU";"AV AGAMENON MAGALHAES";2;"19:00:00";"13:00:00";1;0;6;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;80
2;4;2;2;0;1;52210040;"RECIFE";"ALTO JOSE DO PINHO";"RUA CECILIA REIS";2;0;0;0;0;0;0;"ANALISTA DE FARMACIA DE MANIPULACAO";1;52010902;"RECIFE";"DERBY";"AVENIDA GOVERNADOR AGAMENON MAGALHAES";1;"18:30:00";"06:30:00";1;0;4;3;0;2;0;1;52010210;"RECIFE";"DERBY";"RUA GUILHERME PINTO";3;3;"UNINASSAU";"22:00:00";"18:30:00";0;0;4;1;0;0;0;140
1;5;3;2;0;1;52070000;"RECIFE";"CASA FORTE";"ESTRADA DO ENCANAMENTO";1;2;6;0;1;"ESPACO CULTURAL ARIANO SUASSUNA";"COLEGIO UNICO";"PROFESSOR";1;50050200;"RECIFE";"BOA VISTA,";"JOAO FERNANDES VIEIRA  ";"1, 3";"11:10:00";"08:20:00";1;0;2;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;147
1;3;8;2;0;0;52070000;"RECIFE";"CASA FORTE";"ESTRADA DO ENCANAMENTO";2;0;0;0;0;"ESPACO CULTURAL ARIANO SUASSUNA";"COLEGIO UNICO";"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"ESPACO CULTURAL ARIANO SUASSUNA";"00:00:00";"00:00:00";0;0;5;6;0;2;0;147
2;5;2;2;0;1;54270020;"JABOATAO DOS GUARARAPES";"CURADO 4";"RUA TRES BLOCO  APTO";1;2;1;0;2;"COLEGIO SAO JOSE";0;"TEC DE EMFERMAGEM";1;52010902;"RECIFE";"DERBY";"AV AGAMENON MAGALHAES";"1, 3";"19:00:00";"07:00:00";1;0;3;"3, 4";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;2;8;2;0;0;54270020;"JABOATAO DOS GUARARAPES";"CURADO 4";"RUA TRES BLOCO  APTO";2;0;0;0;0;"COLEGIO SAO JOSE";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO SAO JOSE";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
2;3;8;2;0;1;54420220;"JABOATAO DOS GUARARAPES";"PIEDADE";"RUA NOSSA SENHORA DE FATIMA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";3;"UFPE";"17:00:00";"08:00:00";1;0;5;5;0;0;0;0
2;5;5;2;0;1;51030021;"RECIFE";"BOA VIAGEM";"AVENIDA VISCONDE DE JEQUITINHONHA";1;1;1;0;2;"COLEGIO MADRE DE DEUS";0;"ANALISTA DE SISTEMAS";1;52011050;"RECIFE";"GRACAS";"RUA AMELIA";"1, 2";"19:00:00";"08:00:00";1;0;5;5;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";4;"UFPE";"18:00:00";"08:00:00";1;0;1;5;0;0;0;77
2;2;8;2;0;0;51030021;"RECIFE";"BOA VIAGEM";"AVENIDA VISCONDE DE JEQUITINHONHA";2;0;0;0;0;"COLEGIO MADRE DE DEUS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO MADRE DE DEUS";"00:00:00";"00:00:00";0;0;5;1;0;2;0;77
1;5;2;2;0;1;50980210;"RECIFE";"VARZEA";"RUA BOM REPOUSO ";2;0;0;0;0;0;0;"AUX";1;52010908;"RECIFE";"PAISSANDU";"AGAMENON MAGALHAES";1;"19:00:00";"07:00:00";1;0;4;3;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;119
2;4;3;2;0;1;51130180;"RECIFE";"BOA VIAGEM";"AVENIDA ARMINDO MOURA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";4;"UNIVERSIDADE FEDERAL DE PERNAMBUCO";"16:00:00";"08:30:00";1;0;5;"3, 4";0;1;16;77
2;4;3;2;0;1;54430315;"JABOATAO DOS GUARARAPES";"CANDEIAS";"RUA DO JANGADEIRO";1;2;"5, 6, 8";0;2;"COLEGIO MADRE DE DEUS";"ESCOLA GERACAO DO FUTURO";"ADMINISTRADORA DE EMPRESAS";1;51160170;"RECIFE";"IMBIRIBEIRA";"RUA ANTONIO PAES BARRETO N ";"1, 2, 3";"19:30:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;1;8;2;0;0;54430315;"JABOATAO DOS GUARARAPES";"CANDEIAS";"RUA DO JANGADEIRO";2;0;0;0;0;"COLEGIO MADRE DE DEUS";"ESCOLA GERACAO DO FUTURO";"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO MADRE DE DEUS";"00:00:00";"00:00:00";0;0;5;"5, 6, 8";0;2;0;0
1;4;5;2;0;1;54771780;"CAMARAGIBE";"ALBERTO MAIA";"RUA GENERAL COSTA E SILVA";2;0;0;0;0;0;0;"TECNICO EM MECANICA";1;54521010;"CABO DE SANTO AGOSTINHO";"ZONA INDUSTRIAL DE SUAPE";"RODOVIA PE SESSENTA  KM DEZ";"1, 2";"16:00:00";"07:00:00";1;0;5;3;0;2;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE, 422";3;3;"FACULDADE BOA VIAGEM";"22:00:00";"19:00:00";2;0;5;3;0;2;0;0
2;4;2;2;0;1;54771422;"CAMARAGIBE";"ALBERTO MAIA";"MONSENHOR HIPOLITO";1;1;1;0;2;"LUZ DO SABER";0;"AUXILIAR DE FARMACIA";1;52010902;"RECIFE";"PAISSANDU";"AGAMENON MAGALHAES";1;"19:00:00";"06:50:00";1;0;4;"3, 4";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;3;8;2;0;0;54771422;"CAMARAGIBE";"ALBERTO MAIA";"MONSENHOR HIPOLITO";2;0;0;0;0;"LUZ DO SABER";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"LUZ DO SABER";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
2;5;5;2;3;1;52051240;"RECIFE";"CASA AMARELA";"RUA PROFESSOR SOUTO MAIOR ";2;0;0;0;0;0;0;"CIRURGIA DENTISTA";1;55000000;"CARUARU";0;"BR DOIS TRES DOIS";"1, 2";"20:00:00";"08:00:00";1;0;3;5;0;0;0;2;0;0;0;0;1;4;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;141
1;5;2;2;0;1;53370220;"OLINDA";"OURO PRETO";"RUA PEIXE AGULHA";2;0;0;0;0;0;0;"APOIO ACADEMICO";1;50050200;"RECIFE";"BOA VISTA";"RUA JOAO FERNANDES VIEIRA ";2;"22:00:00";"13:00:00";1;0;6;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;1;2;0;1;50050200;"RECIFE";"BOA VISTA";"AVENIDA JOAO FERNANDES VIEIRA";1;2;3;0;2;"ESCOLA ESTELITA MARIA EMILIA";0;"AUXILIAR DE APOIO ACADEMICO";1;50050200;"RECIFE";"BOA VISTA";"AVENIDA JOAO FERNANDES VIEIRA";3;"22:00:00";"13:00:00";1;0;6;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;56
1;2;8;2;0;0;50050200;"RECIFE";"BOA VISTA";"AVENIDA JOAO FERNANDES VIEIRA";2;0;0;0;0;"ESCOLA ESTELITA MARIA EMILIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA ESTELITA MARIA EMILIA";"00:00:00";"00:00:00";0;0;5;3;0;2;0;56
1;6;5;2;0;1;50070280;"RECIFE";"BOA VISTA";"RUA JOAQUIM DE BRITO";2;0;0;0;0;0;0;"ENGENHEIRO MECANICO";1;51021330;"RECIFE";"BOA VIAGEM";"RUA ERNESTO DE PAULA SANTOS";"1, 2";0;0;1;0;3;5;0;0;0;1;50740600;"RECIFE";"CIDADE UNIVERSITARIA";"AVENIDA DA ENGENHARIA";"1, 2";4;"UFPE";"17:00:00";"08:00:00";1;0;3;5;0;0;0;59
2;4;5;2;0;1;52051380;"RECIFE";"TAMARINEIRA";"ESTRADA DO ARRAIAL";2;0;0;0;0;0;0;"SERVIDOR PUBLICO";1;50070450;"RECIFE";"PAISSANDU";"RUA FREI MATIAS TEVES";"2, 3";"19:00:00";"12:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;141
2;3;1;2;0;1;50730260;"RECIFE";"ENGENHO DO MEIO";"RUA COSTA SEPULVEDA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";3;"UFPE";"17:00:00";"08:00:00";1;0;5;"1, 2";0;0;0;111
2;6;3;2;0;1;53441300;"PAULISTA";"MARANGUAPE I";"RUA OITENTA E QUATRO";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";2;3;"UNIVERSIDADE FEDERAL DE PERNAMBUCO";"18:00:00";"14:00:00";1;0;5;3;0;1;"12, 14";0
1;4;5;2;0;1;52040050;"RECIFE";"CAMPO GRANDE";"RUA FRANKLIN TAVORA ";1;1;"1, 6";0;2;"COLEGIO DO SABER";0;"PROFESSOR";1;50050900;"RECIFE";"BOA VISTA";"RUA DO PRINCIPE  ";"2, 3";"22:00:00";"13:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;130
2;4;8;2;0;1;53080140;"OLINDA";"RIO DOCE";"RUA VINTE E SETE";2;0;0;0;0;0;0;"PROFESSORA";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";2;4;"UNIVERSIDADE FEDERAL DE PERNAMBUCO";"18:00:00";"14:00:00";1;0;3;3;0;2;0;0
2;3;8;2;0;1;51010620;"RECIFE";"BRASILIA TEIMOSA";"RUA CARLOS LIRA FILHO";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";1;3;"FACULDADE BOA VIAGEM";"11:00:00";"08:00:00";1;0;5;"3, 7";0;2;0;63
1;5;1;2;0;2;53370267;"OLINDA";"OURO PRETO";"RUA VENCEDOR";1;2;3;0;2;"ESCOLA MARIA ROMEIRO ESTELITA";0;"AUXILIAR DE APOIO ACADEMICO";1;50050200;"RECIFE";"BOA VISTA";"RUA JOAO FERNANDES VIEIRA";3;"22:00:00";"13:00:00";1;0;6;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;5;2;0;1;54410010;"JABOATAO DOS GUARARAPES";"PIEDADE";"AVENIDA BERNARDO VIEIRA DE MELO";1;2;"3, 6";0;2;"COLEGIO MADRE DE DEUS";0;"PANIFICADORA";1;54420050;"JABOATAO DOS GUARARAPES";"PIEDADE";"AVENIDA PRESIDENTE KENNEDY";1;"13:50:00";"07:30:00";1;0;6;"5, 6";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;6;7;2;0;1;52041040;"RECIFE";"ROSARINHO";"RUA GENERAL ABREU E LIMA";2;0;0;0;0;0;0;"ENGENHEIRO";1;50761260;"RECIFE";"SAN MARTIN";"RUA DELMIRO GOUVEIA";"1, 2";"18:00:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;127
1;4;1;2;0;2;53120360;"OLINDA";"AMARO BRANCO";"RUA DOS PESCADORES";1;1;1;0;2;"ARARI";0;"APOIO ACADEMICO";1;50050200;"RECIFE";"BOA VISTA";"RUA FERNANDES VIEIRA";3;"22:00:00";"13:00:00";1;0;7;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;8;2;0;1;53441330;"PAULISTA";"MARANGUAPE I";"RUA OITENTA E SETE";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50670901;"RECIFE";"IPUTINGA";"AVENIDA PROFESSOR MORAES REGO";"1, 2";3;"UFPE";"17:00:00";"08:00:00";1;0;5;3;0;1;"12, 14";0
1;4;6;2;0;1;51130040;"RECIFE";"BOA VIAGEM";"RUA MAJOR ARMANDO DE SOUZA MELO";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";3;3;"FBV FACULDADE BOA VIAGEM";"22:00:00";"19:00:00";1;0;5;"3, 7";0;2;0;77
2;4;4;2;0;1;50710090;"RECIFE";"TORRE";"RUA VISCONDE DE ITAPARICA";2;0;0;0;0;0;0;"PROFESSORA";1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;"11:44:00";"07:15:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;104
1;5;7;2;0;1;51021140;"RECIFE";"BOA VIAGEM";"RUA JONATHAS DE VASCONCELOS";1;2;6;0;2;"COLEGIO MADRE DE DEUS";0;"MEDICO";1;50720715;"RECIFE";"MADALENA";"ESTRADA DOS REMEDIOS ";1;"11:00:00";"07:00:00";1;0;4;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;74
2;4;2;2;0;1;50830550;"RECIFE";"AFOGADOS";"CASA";1;1;"1, 9";0;2;"SANTA TEREZINHA";0;"TECNICA DE ENFERMAGEM";1;50830550;"RECIFE";"AFOGADOS";"CASA";3;"07:00:00";"19:00:00";1;0;3;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;90
2;4;2;2;0;1;53050150;"OLINDA";"JARDIM ATLANTICO";"CASA";2;0;0;0;0;0;0;"TECNICO EM ENFERMAGEM";1;52010902;"RECIFE";"PAISSANDU";"HOSPITAL";3;"07:00:00";"19:00:00";1;0;4;"3, 6";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;5;2;0;1;54762845;"CAMARAGIBE";"BAIRRO DOS ESTADOS";"AVENIDA PERNAMBUCO";1;2;"5, 10";0;2;"COLEGIO MADRE DE DEUS";"IMACULADO CORACAO DE MARIA";"MILITAR";1;51350230;"RECIFE";"IPSEP";"RUA FRANCISCO BARRETO";"1, 2";"15:00:00";"07:00:00";1;0;6;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;4;2;0;1;51270240;"RECIFE";"COHAB";"RUA ENGENHO MEGAO";1;1;6;0;1;"ESCOLA MADRE DE DEUS";0;"PROFESSORA";1;51340520;"RECIFE";"COHAB";"RUA DOUTOR MOACIR SALES";"2, 3";"22:00:00";"15:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;83
