﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;02;"5941";2;"2021-02-13";23;"23:15-23:30";0;0;1;9;29;25;2;0;0;0;0
2021;02;"5942";1;"2021-02-13";23;"23:15-23:30";0;0;0;2;23;17;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";23;"23:30-23:45";0;0;1;10;28;30;0;1;0;0;0
2021;02;"5942";1;"2021-02-13";23;"23:30-23:45";0;0;0;2;16;17;0;1;0;0;1
2021;02;"5941";2;"2021-02-13";23;"23:45-24:00";0;0;0;7;28;20;0;0;0;1;0
2021;02;"5942";1;"2021-02-13";23;"23:45-24:00";0;0;0;3;15;13;1;0;1;1;1
2021;02;"5941";2;"2021-02-13";3;"03:00-03:15";0;0;0;2;6;6;3;1;0;0;0
2021;02;"5942";1;"2021-02-13";3;"03:00-03:15";0;0;0;0;7;7;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";3;"03:15-03:30";0;0;0;1;13;13;1;1;0;0;0
2021;02;"5942";1;"2021-02-13";3;"03:15-03:30";0;0;0;0;4;7;0;0;0;1;0
2021;02;"5941";2;"2021-02-13";3;"03:30-03:45";0;0;0;3;7;8;2;2;1;0;0
2021;02;"5942";1;"2021-02-13";3;"03:30-03:45";0;0;0;0;0;5;2;0;0;0;0
2021;02;"5941";2;"2021-02-13";3;"03:45-04:00";0;0;2;4;8;8;2;1;1;0;0
2021;02;"5942";1;"2021-02-13";3;"03:45-04:00";0;0;0;0;5;6;1;0;1;0;0
2021;02;"5941";2;"2021-02-13";4;"04:00-04:15";0;0;0;0;10;13;3;0;0;0;0
2021;02;"5942";1;"2021-02-13";4;"04:00-04:15";0;0;0;2;5;5;2;1;0;0;0
2021;02;"5941";2;"2021-02-13";4;"04:15-04:30";0;0;0;4;13;13;2;1;1;1;0
2021;02;"5942";1;"2021-02-13";4;"04:15-04:30";0;0;0;0;3;6;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";4;"04:30-04:45";0;0;0;0;13;22;2;0;1;0;1
2021;02;"5942";1;"2021-02-13";4;"04:30-04:45";0;0;1;1;11;10;0;0;1;0;0
2021;02;"5941";2;"2021-02-13";4;"04:45-05:00";0;0;0;1;29;13;2;2;0;0;0
2021;02;"5942";1;"2021-02-13";4;"04:45-05:00";0;2;3;1;13;8;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";5;"05:00-05:15";0;0;0;5;19;17;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";5;"05:00-05:15";0;2;0;2;16;9;0;0;1;0;0
2021;02;"5941";2;"2021-02-13";5;"05:15-05:30";0;0;0;6;35;13;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";5;"05:15-05:30";0;0;1;1;19;13;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";5;"05:30-05:45";0;0;0;2;29;25;0;0;0;0;0
2021;02;"5942";1;"2021-02-13";5;"05:30-05:45";0;1;2;3;25;18;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";5;"05:45-06:00";0;0;0;7;47;25;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";5;"05:45-06:00";0;0;1;2;34;18;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";6;"06:00-06:15";0;0;0;6;53;27;0;0;0;0;0
2021;02;"5942";1;"2021-02-13";6;"06:00-06:15";0;1;0;6;38;21;2;0;0;0;0
2021;02;"5941";2;"2021-02-13";6;"06:15-06:30";0;0;0;6;69;21;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";6;"06:15-06:30";0;1;2;6;67;24;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";6;"06:30-06:45";0;0;0;10;81;36;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";6;"06:30-06:45";0;1;1;6;87;32;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";6;"06:45-07:00";0;0;0;11;89;42;1;1;0;0;0
2021;02;"5942";1;"2021-02-13";6;"06:45-07:00";0;2;0;11;74;40;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";7;"07:00-07:15";0;0;1;12;93;35;0;0;0;0;0
2021;02;"5942";1;"2021-02-13";7;"07:00-07:15";0;0;2;7;74;45;0;1;0;0;0
2021;02;"5941";2;"2021-02-13";7;"07:15-07:30";0;0;1;18;110;32;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";7;"07:15-07:30";0;0;3;5;79;28;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";7;"07:30-07:45";0;0;0;33;94;23;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";7;"07:30-07:45";0;0;2;22;111;45;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";7;"07:45-08:00";0;0;4;40;102;19;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";7;"07:45-08:00";0;1;0;30;131;41;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";8;"08:00-08:15";0;0;0;29;110;33;4;0;0;0;0
2021;02;"5942";1;"2021-02-13";8;"08:00-08:15";0;0;0;15;123;41;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";8;"08:15-08:30";0;1;4;23;94;43;1;1;0;0;0
2021;02;"5942";1;"2021-02-13";8;"08:15-08:30";0;2;0;28;113;30;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";8;"08:30-08:45";0;0;1;39;123;32;0;0;0;0;0
2021;02;"5942";1;"2021-02-13";8;"08:30-08:45";0;1;2;18;130;46;2;0;0;0;0
2021;02;"5941";2;"2021-02-13";8;"08:45-09:00";0;0;4;51;115;27;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";8;"08:45-09:00";0;0;1;16;104;46;0;0;0;0;0
2021;02;"5941";2;"2021-02-13";9;"09:00-09:15";0;0;3;27;136;27;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";9;"09:00-09:15";0;0;0;26;109;38;1;1;0;0;0
2021;02;"5941";2;"2021-02-13";9;"09:15-09:30";1;0;0;33;123;27;2;0;0;0;0
2021;02;"5942";1;"2021-02-13";9;"09:15-09:30";0;0;1;24;123;29;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";9;"09:30-09:45";0;0;2;47;111;33;1;0;0;0;0
2021;02;"5942";1;"2021-02-13";9;"09:30-09:45";0;1;1;27;106;49;1;0;0;0;0
2021;02;"5941";2;"2021-02-13";9;"09:45-10:00";0;0;2;49;112;34;2;0;0;0;0
2021;02;"5942";1;"2021-02-13";9;"09:45-10:00";0;1;0;34;105;40;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";0;"00:00-00:15";0;0;0;4;26;21;2;1;0;0;0
2021;02;"5942";1;"2021-02-14";0;"00:00-00:15";0;0;0;3;12;19;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";0;"00:15-00:30";0;0;0;2;24;31;0;0;1;0;0
2021;02;"5942";1;"2021-02-14";0;"00:15-00:30";0;0;1;1;16;17;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";0;"00:30-00:45";0;0;0;4;27;16;1;3;0;0;0
2021;02;"5942";1;"2021-02-14";0;"00:30-00:45";0;0;0;3;10;15;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";0;"00:45-01:00";0;0;0;3;12;19;3;1;0;0;0
2021;02;"5942";1;"2021-02-14";0;"00:45-01:00";0;0;1;1;8;14;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";10;"10:00-10:15";0;0;1;4;68;35;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";10;"10:00-10:15";0;1;0;7;42;39;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";10;"10:15-10:30";0;0;0;9;116;43;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";10;"10:15-10:30";0;0;0;2;46;37;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";10;"10:30-10:45";0;0;1;10;100;35;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";10;"10:30-10:45";0;0;0;3;49;40;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";10;"10:45-11:00";0;0;1;12;88;43;3;0;0;0;0
2021;02;"5942";1;"2021-02-14";10;"10:45-11:00";0;0;0;6;57;35;3;1;0;0;0
2021;02;"5941";2;"2021-02-14";1;"01:00-01:15";0;0;0;5;29;18;2;2;0;0;0
2021;02;"5942";1;"2021-02-14";1;"01:00-01:15";0;0;1;0;13;12;2;1;1;1;0
2021;02;"5941";2;"2021-02-14";1;"01:15-01:30";0;0;1;4;22;12;3;2;0;1;0
2021;02;"5942";1;"2021-02-14";1;"01:15-01:30";0;0;0;0;13;12;2;2;0;1;0
2021;02;"5941";2;"2021-02-14";1;"01:30-01:45";0;0;0;6;26;12;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";1;"01:30-01:45";0;0;0;2;7;13;2;0;0;0;1
2021;02;"5941";2;"2021-02-14";1;"01:45-02:00";0;0;0;1;9;11;5;0;0;0;0
2021;02;"5942";1;"2021-02-14";1;"01:45-02:00";0;0;0;0;8;6;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";11;"11:00-11:15";0;0;0;11;102;38;4;0;0;0;0
2021;02;"5942";1;"2021-02-14";11;"11:00-11:15";0;0;0;4;44;54;5;1;0;0;0
2021;02;"5941";2;"2021-02-14";11;"11:15-11:30";0;0;0;20;87;43;4;2;0;0;0
2021;02;"5942";1;"2021-02-14";11;"11:15-11:30";0;0;1;6;62;47;3;2;0;0;0
2021;02;"5941";2;"2021-02-14";11;"11:30-11:45";1;0;0;16;82;54;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";11;"11:30-11:45";0;0;2;5;34;57;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";11;"11:45-12:00";0;0;0;12;100;40;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";11;"11:45-12:00";0;0;1;3;46;49;3;0;1;0;0
2021;02;"5941";2;"2021-02-14";12;"12:00-12:15";0;0;0;17;101;31;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";12;"12:00-12:15";0;0;1;7;65;39;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";12;"12:15-12:30";0;0;0;13;111;32;3;1;0;0;0
2021;02;"5942";1;"2021-02-14";12;"12:15-12:30";0;0;0;3;46;50;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";12;"12:30-12:45";0;0;0;10;92;30;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";12;"12:30-12:45";0;0;1;3;44;54;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";12;"12:45-13:00";0;0;0;6;85;26;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";12;"12:45-13:00";0;1;3;1;38;45;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";13;"13:00-13:15";0;0;0;8;78;34;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";13;"13:00-13:15";0;0;0;2;47;52;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";13;"13:15-13:30";0;0;1;4;69;37;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";13;"13:15-13:30";0;0;0;2;45;49;3;3;1;0;0
2021;02;"5941";2;"2021-02-14";13;"13:30-13:45";0;0;1;7;64;29;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";13;"13:30-13:45";0;0;0;2;31;50;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";13;"13:45-14:00";0;0;0;14;53;38;1;0;1;0;0
2021;02;"5942";1;"2021-02-14";13;"13:45-14:00";0;0;1;4;48;36;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";14;"14:00-14:15";0;0;0;7;53;30;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";14;"14:00-14:15";0;1;0;2;39;41;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";14;"14:15-14:30";0;0;0;12;63;31;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";14;"14:15-14:30";0;0;0;2;34;46;3;1;0;0;0
2021;02;"5941";2;"2021-02-14";14;"14:30-14:45";0;0;0;3;58;37;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";14;"14:30-14:45";0;0;1;2;54;36;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";14;"14:45-15:00";0;0;0;4;57;32;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";14;"14:45-15:00";0;0;0;5;47;44;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";15;"15:00-15:15";0;0;0;10;66;30;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";15;"15:00-15:15";0;0;0;4;43;59;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";15;"15:15-15:30";0;0;1;3;61;24;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";15;"15:15-15:30";0;0;0;4;54;58;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";15;"15:30-15:45";0;0;0;5;57;48;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";15;"15:30-15:45";0;0;0;0;56;52;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";15;"15:45-16:00";0;0;1;3;60;29;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";15;"15:45-16:00";0;0;0;4;51;52;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";16;"16:00-16:15";0;0;0;5;62;43;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";16;"16:00-16:15";0;0;1;13;54;45;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";16;"16:15-16:30";0;0;1;9;75;33;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";16;"16:15-16:30";0;0;2;3;73;43;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";16;"16:30-16:45";0;0;0;10;80;34;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";16;"16:30-16:45";0;0;0;1;67;57;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";16;"16:45-17:00";0;0;0;8;81;42;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";16;"16:45-17:00";0;0;0;8;69;58;5;2;0;0;0
2021;02;"5941";2;"2021-02-14";17;"17:00-17:15";0;0;0;8;92;31;0;1;0;0;0
2021;02;"5942";1;"2021-02-14";17;"17:00-17:15";0;0;0;7;88;54;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";17;"17:15-17:30";0;0;0;9;90;30;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";17;"17:15-17:30";0;0;1;5;71;45;1;2;0;0;0
2021;02;"5941";2;"2021-02-14";17;"17:30-17:45";0;0;0;15;76;30;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";17;"17:30-17:45";0;0;0;13;85;50;5;1;0;0;0
2021;02;"5941";2;"2021-02-14";17;"17:45-18:00";0;0;1;11;80;34;3;0;0;0;0
2021;02;"5942";1;"2021-02-14";17;"17:45-18:00";0;0;1;17;83;52;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";18;"18:00-18:15";0;0;0;16;96;20;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";18;"18:00-18:15";0;0;1;10;73;43;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";18;"18:15-18:30";0;0;0;11;83;31;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";18;"18:15-18:30";0;0;0;5;84;49;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";18;"18:30-18:45";0;0;1;15;70;38;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";18;"18:30-18:45";0;0;0;8;73;61;3;1;0;0;0
2021;02;"5941";2;"2021-02-14";18;"18:45-19:00";0;0;0;20;85;45;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";18;"18:45-19:00";0;0;0;6;84;45;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";19;"19:00-19:15";0;0;0;15;85;38;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";19;"19:00-19:15";0;0;0;11;73;39;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";19;"19:15-19:30";0;0;0;8;83;33;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";19;"19:15-19:30";0;0;0;14;51;40;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";19;"19:30-19:45";0;0;0;6;76;26;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";19;"19:30-19:45";0;1;1;9;65;48;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";19;"19:45-20:00";0;0;0;14;78;34;0;2;0;0;0
2021;02;"5942";1;"2021-02-14";19;"19:45-20:00";0;1;1;9;45;48;1;0;0;0;1
2021;02;"5941";2;"2021-02-14";20;"20:00-20:15";0;0;1;10;65;38;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";20;"20:00-20:15";0;0;0;4;53;31;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";20;"20:15-20:30";0;0;0;11;83;26;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";20;"20:15-20:30";0;0;0;12;49;30;6;1;0;0;0
2021;02;"5941";2;"2021-02-14";20;"20:30-20:45";0;0;0;13;71;23;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";20;"20:30-20:45";0;0;0;4;40;50;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";20;"20:45-21:00";0;0;0;13;63;19;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";20;"20:45-21:00";0;0;0;3;51;34;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";2;"02:00-02:15";0;0;0;4;13;7;1;1;0;0;1
2021;02;"5942";1;"2021-02-14";2;"02:00-02:15";0;0;0;0;2;5;2;0;0;0;1
2021;02;"5941";2;"2021-02-14";2;"02:15-02:30";0;0;1;4;14;15;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";2;"02:15-02:30";0;0;0;1;4;9;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";2;"02:30-02:45";0;0;0;2;8;11;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";2;"02:30-02:45";0;0;0;0;9;8;0;0;1;0;0
2021;02;"5941";2;"2021-02-14";2;"02:45-03:00";0;0;0;2;6;9;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";2;"02:45-03:00";0;0;0;0;9;4;0;0;0;0;2
2021;02;"5941";2;"2021-02-14";21;"21:00-21:15";0;0;0;13;64;32;0;1;0;0;0
2021;02;"5942";1;"2021-02-14";21;"21:00-21:15";0;0;0;3;38;33;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";21;"21:15-21:30";0;0;0;12;75;25;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";21;"21:15-21:30";0;0;0;5;39;33;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";21;"21:30-21:45";0;0;0;7;59;20;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";21;"21:30-21:45";0;0;0;5;37;41;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";21;"21:45-22:00";0;0;0;8;57;38;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";21;"21:45-22:00";0;0;0;2;31;34;1;0;1;0;0
2021;02;"5941";2;"2021-02-14";22;"22:00-22:15";0;0;0;7;55;25;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";22;"22:00-22:15";0;0;0;0;33;35;2;1;1;0;0
2021;02;"5941";2;"2021-02-14";22;"22:15-22:30";0;0;0;8;31;27;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";22;"22:15-22:30";0;0;0;2;37;29;0;1;0;0;0
2021;02;"5941";2;"2021-02-14";22;"22:30-22:45";0;0;0;9;45;15;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";22;"22:30-22:45";0;0;0;4;20;27;3;1;0;0;0
2021;02;"5941";2;"2021-02-14";22;"22:45-23:00";0;0;0;8;23;20;1;1;0;1;0
2021;02;"5942";1;"2021-02-14";22;"22:45-23:00";0;0;1;1;17;25;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";23;"23:00-23:15";0;0;0;6;44;16;1;0;1;0;0
2021;02;"5942";1;"2021-02-14";23;"23:00-23:15";0;0;0;2;17;17;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";23;"23:15-23:30";0;0;1;7;25;15;3;0;0;0;0
2021;02;"5942";1;"2021-02-14";23;"23:15-23:30";0;0;0;1;16;12;4;0;0;0;0
2021;02;"5941";2;"2021-02-14";23;"23:30-23:45";0;0;0;5;32;10;2;1;0;0;0
2021;02;"5942";1;"2021-02-14";23;"23:30-23:45";0;0;1;0;22;11;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";23;"23:45-24:00";0;0;0;2;26;14;0;2;0;0;0
2021;02;"5942";1;"2021-02-14";23;"23:45-24:00";0;0;0;3;12;5;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";3;"03:00-03:15";0;0;0;2;13;13;3;0;0;0;0
2021;02;"5942";1;"2021-02-14";3;"03:00-03:15";0;0;0;1;1;2;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";3;"03:15-03:30";0;0;0;1;8;6;2;1;2;0;1
2021;02;"5942";1;"2021-02-14";3;"03:15-03:30";0;0;0;1;3;6;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";3;"03:30-03:45";0;0;0;3;8;7;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";3;"03:30-03:45";0;0;0;0;3;3;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";3;"03:45-04:00";0;0;0;2;9;8;0;1;0;0;0
2021;02;"5942";1;"2021-02-14";3;"03:45-04:00";0;0;0;1;2;3;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";4;"04:00-04:15";0;0;0;2;10;8;1;1;0;0;0
2021;02;"5942";1;"2021-02-14";4;"04:00-04:15";0;0;0;0;6;0;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";4;"04:15-04:30";0;0;0;3;6;13;2;1;0;0;0
2021;02;"5942";1;"2021-02-14";4;"04:15-04:30";0;0;0;0;3;5;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";4;"04:30-04:45";0;0;0;0;7;18;2;1;0;1;0
2021;02;"5942";1;"2021-02-14";4;"04:30-04:45";0;1;0;2;5;4;0;0;0;1;0
2021;02;"5941";2;"2021-02-14";4;"04:45-05:00";0;0;0;4;13;13;0;1;0;0;0
2021;02;"5942";1;"2021-02-14";4;"04:45-05:00";0;0;1;1;5;11;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";5;"05:00-05:15";0;0;0;2;14;9;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";5;"05:00-05:15";0;0;1;2;4;5;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";5;"05:15-05:30";0;0;1;3;19;11;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";5;"05:15-05:30";0;0;0;1;5;7;2;0;0;0;0
2021;02;"5941";2;"2021-02-14";5;"05:30-05:45";0;0;0;2;19;7;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";5;"05:30-05:45";0;0;0;3;13;6;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";5;"05:45-06:00";0;0;1;1;21;11;0;0;1;2;1
2021;02;"5942";1;"2021-02-14";5;"05:45-06:00";0;1;1;2;17;15;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";6;"06:00-06:15";0;0;1;4;27;14;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";6;"06:00-06:15";0;1;0;3;26;12;1;1;0;0;0
2021;02;"5941";2;"2021-02-14";6;"06:15-06:30";0;0;0;5;21;16;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";6;"06:15-06:30";0;0;1;0;29;14;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";6;"06:30-06:45";0;0;0;3;35;20;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";6;"06:30-06:45";0;0;2;6;39;23;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";6;"06:45-07:00";0;0;0;4;40;18;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";6;"06:45-07:00";0;0;0;4;40;27;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";7;"07:00-07:15";0;0;0;7;42;19;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";7;"07:00-07:15";0;1;1;2;29;29;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";7;"07:15-07:30";0;0;0;9;44;16;0;0;1;0;0
2021;02;"5942";1;"2021-02-14";7;"07:15-07:30";0;2;2;3;45;18;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";7;"07:30-07:45";0;0;1;5;46;32;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";7;"07:30-07:45";0;2;0;5;32;23;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";7;"07:45-08:00";0;0;0;7;52;21;3;0;0;0;0
2021;02;"5942";1;"2021-02-14";7;"07:45-08:00";0;0;2;3;42;19;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";8;"08:00-08:15";0;0;0;13;53;27;0;0;0;0;0
2021;02;"5942";1;"2021-02-14";8;"08:00-08:15";0;0;0;3;34;22;3;1;0;0;0
2021;02;"5941";2;"2021-02-14";8;"08:15-08:30";0;0;0;5;57;36;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";8;"08:15-08:30";0;0;1;6;38;26;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";8;"08:30-08:45";0;0;0;4;54;33;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";8;"08:30-08:45";0;0;2;1;33;29;1;0;0;0;0
2021;02;"5941";2;"2021-02-14";8;"08:45-09:00";0;0;0;5;58;32;5;0;0;0;0
2021;02;"5942";1;"2021-02-14";8;"08:45-09:00";0;0;0;1;35;31;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";9;"09:00-09:15";0;0;0;11;49;32;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";9;"09:00-09:15";0;0;1;2;33;37;0;0;0;0;0
2021;02;"5941";2;"2021-02-14";9;"09:15-09:30";0;0;1;2;65;37;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";9;"09:15-09:30";0;0;2;4;40;31;3;0;0;0;0
2021;02;"5941";2;"2021-02-14";9;"09:30-09:45";0;0;0;11;104;23;1;0;0;0;0
2021;02;"5942";1;"2021-02-14";9;"09:30-09:45";0;0;0;5;37;32;2;1;0;0;0
2021;02;"5941";2;"2021-02-14";9;"09:45-10:00";0;0;0;9;58;35;2;0;0;0;0
2021;02;"5942";1;"2021-02-14";9;"09:45-10:00";0;1;0;5;52;34;0;0;0;0;0
2021;02;"5941";2;"2021-02-15";0;"00:00-00:15";0;0;0;4;24;10;3;1;0;0;0
2021;02;"5942";1;"2021-02-15";0;"00:00-00:15";0;0;0;1;17;8;1;0;0;0;0
2021;02;"5941";2;"2021-02-15";0;"00:15-00:30";0;0;0;6;22;12;0;0;1;0;0
2021;02;"5942";1;"2021-02-15";0;"00:15-00:30";0;1;0;1;12;13;1;0;2;1;0
2021;02;"5941";2;"2021-02-15";0;"00:30-00:45";0;0;0;5;19;9;1;1;0;0;0
2021;02;"5942";1;"2021-02-15";0;"00:30-00:45";0;0;0;3;10;8;2;0;0;0;0
2021;02;"5941";2;"2021-02-15";0;"00:45-01:00";0;0;0;3;12;7;1;0;0;1;0
2021;02;"5942";1;"2021-02-15";0;"00:45-01:00";0;0;0;1;3;5;1;0;0;0;0
2021;02;"5941";2;"2021-02-15";10;"10:00-10:15";0;0;2;34;126;33;1;0;0;0;0
2021;02;"5942";1;"2021-02-15";10;"10:00-10:15";0;0;0;25;121;26;1;0;0;0;0
2021;02;"5941";2;"2021-02-15";10;"10:15-10:30";0;0;8;33;110;36;3;0;0;0;0
2021;02;"5942";1;"2021-02-15";10;"10:15-10:30";0;0;5;22;125;35;4;0;0;0;0
