DATA;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;endereco_cruzamento;numero_cruzamento;referencia_cruzamento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2018-02-26;20:10:00;COM VÍTIMA;FINALIZADA;IPSEP;RUA JEAN EMILE FAVRE;;;AO LADO DA FACULDADE DE BOA VIAGEM E PRC DA MAURICEIA;RUA JEAN EMILE FAVRE;;AO LADO DA FACULDADE DE BOA VIAGEM E PRC DA MAURICEIA;IPSEP;;;COLISÃO COM CICLISTA;CICLISTA X AUTO OBS :: MOTORISTA PRESO NAS FERRAGENS;1;;;1;;;;;;1;;;;;;;;;;;;;;
2018-02-26;20:27:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;PTE PRINCESA IZABEL;;;EM CIMA DA PONTE DA PRINCEZA IZABEL;PTE PRINCESA IZABEL;;EM CIMA DA PONTE DA PRINCEZA IZABEL;BAIRRO DO RECIFE;;;COLISÃO;ONIBUS BRT X AUTO;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-26;20:37:00;SEM VÍTIMA;FINALIZADA;TAMARINEIRA;RUA CONEGO BARATA;420;;E/F A FERREIRA COSTA, SNT AV NORTE;RUA CONEGO BARATA;420;E/F A FERREIRA COSTA, SNT AV NORTE;TAMARINEIRA;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-26;21:54:00;SEM VÍTIMA;FINALIZADA;IPSEP;RUA JEAN EMILE FAVRE;;RUA PAMPULHA;SEMAFORO 564 CRUZAMENTO COM A RUA PAMPULHA;RUA JEAN EMILE FAVRE;;SEMAFORO 564 CRUZAMENTO COM A RUA PAMPULHA;IPSEP;;;COLISÃO;AUTO X ONIBUS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-26;22:16:00;COM VÍTIMA;FINALIZADA;PINA;AV CONSELHEIRO AGUIAR;;;AO LADO DO SO CALDINHO;AV CONSELHEIRO AGUIAR;;AO LADO DO SO CALDINHO;PINA;;;CHOQUE;AUTO E POSTE OBS::: VT 04 DA CTTU ESTA NO LOCAL;1;;;;;;;;1;1;;;;;;;;;;;;;;
2018-02-27;06:02:00;COM VÍTIMA;FINALIZADA;BONGI;RUA SANTA EDWIRGES;;AV PADRE TEOFILO TWORZ;CRUZAMENTO COM A PADRE TEOFILO TWORZ,AO LADO DO TRIBUNAL DE JUSTIÇA;RUA SANTA EDWIRGES;;CRUZAMENTO COM A PADRE TEOFILO TWORZ,AO LADO DO TRIBUNAL DE JUSTIÇA;BONGI;;;COLISÃO;COLISÃO COM UMA VITIMA,AGUARDANDO SAMU;1;;;;;1;;;;1;;;;;;;;;;;;;;
2018-02-27;06:35:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;RUA PROFESSOR CHAVES BATISTA;112;AV GENERAL POLIDORO;PARALELA COM A GENERAL POLIDORO / EM FRENTE AO EDF MARIA DANIELA;RUA PROFESSOR CHAVES BATISTA;112;PARALELA COM A GENERAL POLIDORO / EM FRENTE AO EDF MARIA DANIELA;VÁRZEA;;;COLISÃO;DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;07:07:00;SEM VÍTIMA;FINALIZADA;ENCRUZILHADA;RUA MARECHAL DEODORO;171;;RUA DO RESTAURANTE PORTAL DA PICANHA;RUA MARECHAL DEODORO;171;RUA DO RESTAURANTE PORTAL DA PICANHA;ENCRUZILHADA;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;07:19:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;6732;;AO LADO DA VILA DOS OFICIAIS DA AERONAUTICA;AV BOA VIAGEM;6732;AO LADO DA VILA DOS OFICIAIS DA AERONAUTICA;BOA VIAGEM;;;COLISÃO;COM UMA VITIMA;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;07:29:00;COM VÍTIMA;FINALIZADA;SAN MARTIN;AV GENERAL SAN MARTIN;134;;ESQUINA DO BAR DO REGIS;AV GENERAL SAN MARTIN;134;ESQUINA DO BAR DO REGIS;SAN MARTIN;;;COLISÃO;MOTO E AUTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-27;07:37:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;;;NO SEMAFORO 226 E/F A CASA DA BATERIA;AV ANTONIO DE GOES;;NO SEMAFORO 226 E/F A CASA DA BATERIA;PINA;;;COLISÃO;COLISAO DE DOIS AUTOS S/V ;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;07:44:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;PRC DAS CINCO PONTAS;;;NA GIRATORIA AO LADO DO FORTE DAS CINCO PONTAS E/F A ESTATUA DE FREI CANECA;PRC DAS CINCO PONTAS;;NA GIRATORIA AO LADO DO FORTE DAS CINCO PONTAS E/F A ESTATUA DE FREI CANECA;SÃO JOSÉ;;;COLISÃO;COLISAO DE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;08:13:00;SEM VÍTIMA;FINALIZADA;ESTÂNCIA;AV RECIFE;5005;;AO LADO DO MACKO;AV RECIFE;5005;AO LADO DO MACKO;ESTÂNCIA;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;08:17:00;SEM VÍTIMA;FINALIZADA;PRADO;RUA MANOEL DE ARRUDA CAMARA;215;;PROX A ESQUINBA DA PICANHA;RUA MANOEL DE ARRUDA CAMARA;215;PROX A ESQUINBA DA PICANHA;PRADO;;;COLISÃO;COLISAO DE AUTO E ONIBUS;;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;09:09:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA BARAO DE SAO BORJA;89-A;;EM FRENTE AO EDF SANTA CRUZ;RUA BARAO DE SAO BORJA;89-A;EM FRENTE AO EDF SANTA CRUZ;BOA VISTA;;;COLISÃO;SEM VITIMAS;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;09:14:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA JORNALISTA CLEOFHAS DE OLIVEIRA;68 A;;E/F A RESIDENCIA, SENTIDO MASCARENHAS.;RUA JORNALISTA CLEOFHAS DE OLIVEIRA;68 A;E/F A RESIDENCIA, SENTIDO MASCARENHAS.;IMBIRIBEIRA;;;COLISÃO;SEM VÍTIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;09:23:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;888;;EM FRENTE A AVIL;AV CONSELHEIRO AGUIAR;888;EM FRENTE A AVIL;BOA VIAGEM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;10:25:00;SEM VÍTIMA;FINALIZADA;AFLITOS;AV CONS ROSA E SILVA;1206;;EM FRENTE AO EMPRESARIAL CASA GRANDE;AV CONS ROSA E SILVA;1206;EM FRENTE AO EMPRESARIAL CASA GRANDE;AFLITOS;;;COLISÃO;AUTO PASSEIO / CAMINHAO DE GAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-27;11:08:00;SEM VÍTIMA;FINALIZADA;VASCO DA GAMA;RUA VASCO DA GAMA;1503;;HA 100 METROS DA ESCOLA PEQUENO PRINCIPE;RUA VASCO DA GAMA;1503;HA 100 METROS DA ESCOLA PEQUENO PRINCIPE;VASCO DA GAMA;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-27;12:16:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA DO HOSPICIO;;RUA PRINCESA IZABEL;CRUZ COM A R PRC IZABEL / E/F AO PARQUE 13 DO MAIO E CAMERA DOS VEREADORES;RUA DO HOSPICIO;;CRUZ COM A R PRC IZABEL / E/F AO PARQUE 13 DO MAIO E CAMERA DOS VEREADORES;BOA VISTA;;;COLISÃO;ENTRE AUTO E ÔNIBUS . S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-27;12:43:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO HR, SENTIDO OLINDA;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO HR, SENTIDO OLINDA;DERBY;;;COLISÃO;AUTO E ONIBUS ;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-27;12:51:00;SEM VÍTIMA;FINALIZADA;JARDIM SÃO PAULO;RUA ITAI;158;;PROX. AO TERMINAL JARDIM SAOPAULO PIRACICABA;RUA ITAI;158;PROX. AO TERMINAL JARDIM SAOPAULO PIRACICABA;JARDIM SÃO PAULO;;;COLISÃO;AUTO E ONIBUS ;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-27;13:00:00;COM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;;;EM FRENTE AO ANTIGO SANATÓRIO, PRIMEIRA PARADA SENTIDO CIDADE;AV CONDE DA BOA VISTA;;EM FRENTE AO ANTIGO SANATÓRIO, PRIMEIRA PARADA SENTIDO CIDADE;BOA VISTA;;;COLISÃO;COLIÃO ENTRE CARRO E MOTO COM VÍTIMA, LOCAL DESCARACTERIZADO, POREM AINDA ESTÃO NO LOCAL.;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-27;13:03:00;COM VÍTIMA;FINALIZADA;COELHOS;RUA PREFEITO JORGE MARTINS;;;POR BAIXO DO VIADUTO JOAQUIM CARDOSO / AO LADO DA OFICINA DO PEBA;RUA PREFEITO JORGE MARTINS;;POR BAIXO DO VIADUTO JOAQUIM CARDOSO / AO LADO DA OFICINA DO PEBA;COELHOS;;;ATROPELAMENTO;AUTO X PEDESTRE;1;;;;1;;;;;1;;;;;;;;;;;;;;
2018-02-27;13:05:00;SEM VÍTIMA;FINALIZADA;ENCRUZILHADA;EST DE BELEM;;;E/F AO COLEGIO NOBREGA;EST DE BELEM;;E/F AO COLEGIO NOBREGA;ENCRUZILHADA;;;COLISÃO;COLISAO DE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;13:57:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;CAIS DO APOLO;;;E/F A PREFEITURA DO RECIFE E GERÊNCIA DE ATENÇÃO BÁSICA E PROX AO POSTO SHELL;CAIS DO APOLO;;;BAIRRO DO RECIFE;;;COLISÃO;ENTRE ÔNIBUS E AUTO. S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-27;14:07:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;E/F AO CENTRO DE REPRODUÇAO HUMANA S/T OLINDA NO SEMAFORO 075;AV GOVERNADOR AGAMENON MAGALHAES;;E/F A PREFEITURA DO RECIFE E GERÊNCIA DE ATENÇÃO BÁSICA E PROX AO POSTO SHELL;DERBY;;;COLISÃO;COLISAO DE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;14:37:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;RUA JOAO ELISIO RAMOS;230;;LATERAL AO CAMPO DO SPORT / E/F A LOJA BARATO CAR;RUA JOAO ELISIO RAMOS;230;LATERAL AO CAMPO DO SPORT / E/F A LOJA BARATO CAR;ILHA DO RETIRO;;;COLISÃO;MOTO E AUTO. S/V;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;14:41:00;SEM VÍTIMA;FINALIZADA;ILHA DO LEITE;RUA PAISSANDU;4535;AV GOV AGAMENON MAGALHAES;ESQUINA COM A AGAMENON MAGALHAES, EM FRENTE AO INSTITUTO CERVANTES;RUA PAISSANDU;4535;ESQUINA COM A AGAMENON MAGALHAES, EM FRENTE AO INSTITUTO CERVANTES;ILHA DO LEITE;;;ENGAVETAMENTO;TRES AUTOS;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;15:16:00;COM VÍTIMA;FINALIZADA;ESPINHEIRO;AV CONS ROSA E SILVA;S/N;;E/F AO HOSPITAL DO SERVIDOR E PROX AO CLUBE PORTUGUÊS;AV CONS ROSA E SILVA;S/N;E/F AO HOSPITAL DO SERVIDOR E PROX AO CLUBE PORTUGUÊS;ESPINHEIRO;;;COLISÃO;ENTRE AUTO E MOTO. C/V;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-27;16:26:00;SEM VÍTIMA;CANCELADA;CASA FORTE;AV DEZESSETE DE AGOSTO;1950;;APOS A PRAÇA DA VITORIA REGIA E/F AO CURSO DE INGLES CNA;AV DEZESSETE DE AGOSTO;1950;APOS A PRAÇA DA VITORIA REGIA E/F AO CURSO DE INGLES CNA;CASA FORTE;;;COLISÃO;COLISAO DE AUTO E MOTO S/V;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;16:30:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA IMPERIAL;1770;;E/F A OFICINA DO PENINHA;RUA IMPERIAL;1770;E/F A OFICINA DO PENINHA;AFOGADOS;;;COLISÃO;ENTRE AUTO E CAMINHÃO. S/V;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-27;16:57:00;SEM VÍTIMA;FINALIZADA;COELHOS;RUA DOS COELHOS;;;EM FRENTE AO IMIP;RUA DOS COELHOS;;EM FRENTE AO IMIP;COELHOS;;;ENGAVETAMENTO;TRES AUTOS;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;18:09:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA DA AURORA;;AV NORTE;CRUZAMENTO COM AV NORTE SEMAFORO 243;RUA DA AURORA;;CRUZAMENTO COM AV NORTE SEMAFORO 243;SANTO AMARO;;;COLISÃO;DOIS AUTO OBS INSPETOR E GM NO LOCAL;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;19:19:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA DAS NINFAS;;RUA DO PROGRESSO;CRUZAMENTO COM A RUA DO PROGRESSO;RUA DAS NINFAS;;CRUZAMENTO COM A RUA DO PROGRESSO;BOA VISTA;;;COLISÃO;DOIS AUTO;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;21:32:00;COM VÍTIMA;FINALIZADA;ESPINHEIRO;AV JOAO DE BARROS;1750;;ENFR AO COLEGIO ETEPAM;AV JOAO DE BARROS;1750;ENFR AO COLEGIO ETEPAM;ESPINHEIRO;;;COLISÃO;MOTO E AUTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-27;22:11:00;SEM VÍTIMA;FINALIZADA;DERBY;PRC DO DERBY;;;SEMAFORO 552 PROX AO BRT;PRC DO DERBY;;SEMAFORO 552 PROX AO BRT;DERBY;;;COLISÃO;DSOIS AUTO E MOTO;2;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-27;22:24:00;SEM VÍTIMA;FINALIZADA;PARNAMIRIM;AV PARNAMIRIM;;;E/F AO HOSPITAL MARIA LUCINDA;AV PARNAMIRIM;;E/F AO HOSPITAL MARIA LUCINDA;PARNAMIRIM;;;COLISÃO;ENTRE ONIBUS E AUTO. S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-27;22:39:00;SEM VÍTIMA;FINALIZADA;CAMPINA DO BARRETO;RUA COLORADO;6;;PROX AO TERMINAL DO ONIBUS CHÃO DE ESTRELA E PROX A UNIDADE DE SAUDE DA FAMILIA IRMÃ TEREZINHA;RUA COLORADO;6;PROX AO TERMINAL DO ONIBUS CHÃO DE ESTRELA E PROX A UNIDADE DE SAUDE DA FAMILIA IRMÃ TEREZINHA;CAMPINA DO BARRETO;;;COLISÃO;CAMINHAO DO COLETA X AUTO;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;00:16:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA DR CARLOS CHAGAS;;AV JOAO DE BARROS;CRUZAMENTO COM AV JOÃO DE BARROS // EM FRENTE AO BANCO SANTANDER;RUA DR CARLOS CHAGAS;;CRUZAMENTO COM AV JOÃO DE BARROS // EM FRENTE AO BANCO SANTANDER;SANTO AMARO;;;COLISÃO;COLISÃO ENTRE DOIS AUTOS SEM VÍTIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;07:23:00;COM VÍTIMA;FINALIZADA;SÃO JOSÉ;C SANTA RITA;S/N;;NA SAÍDA DO TÉRMINAL DE SANTA RITA;C SANTA RITA;S/N;NA SAÍDA DO TÉRMINAL DE SANTA RITA;SÃO JOSÉ;;;COLISÃO;COLISÃO TRASEIRA ONDE A MOTO COLIDIU NA TRASEIRA DO VEÍCULO, VITIMANDO A CONDUTORA DA MOTO: FRATURA NA PERNA. AGUARDANDO SOCORRO DO SAMU E/OU BOMBEIRO. BT CRISPIM / WELLINGTON SANTOS NO LOCAL.;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-28;07:27:00;COM VÍTIMA;FINALIZADA;AFOGADOS;RUA COSME VIANA;;RUA PADRE TEOFILO TWORZ;COM PADRE TEÓFILO;RUA COSME VIANA;;COM PADRE TEÓFILO;AFOGADOS;;;COLISÃO;COL.C/V;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-28;07:46:00;SEM VÍTIMA;FINALIZADA;DERBY;RUA JOAQUIM NABUCO;409;;EM FRENTE AGALERIA DERBY CENTER;RUA JOAQUIM NABUCO;409;EM FRENTE AGALERIA DERBY CENTER;DERBY;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;07:56:00;SEM VÍTIMA;FINALIZADA;CORDEIRO;AV CAXANGA;892;;AO LADO DA FARMACIA PONTUAL MED;AV CAXANGA;892;AO LADO DA FARMACIA PONTUAL MED;CORDEIRO;;;COLISÃO;COL.S/V SET..SUB;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;08:21:00;SEM VÍTIMA;FINALIZADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;1325;;E/F A CHESF, SEMÁFORO 375. SENTIDO CIDADE;AV ENGENHEIRO ABDIAS DE CARVALHO;1325;E/F A CHESF, SEMÁFORO 375. SENTIDO CIDADE;TORRÕES;;;COLISÃO;SEM VÍTIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;08:29:00;SEM VÍTIMA;FINALIZADA;GRAÇAS;RUA CARDEAL ARCOVERDE;132;;E/F AO EDF. VITOR II;RUA CARDEAL ARCOVERDE;132;E/F AO EDF. VITOR II;GRAÇAS;;;COLISÃO;SEM VÍTIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;08:34:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV DES JOSE NEVES;164;;RUA DO CANAL;AV DES JOSE NEVES;164;RUA DO CANAL;BOA VIAGEM;;;COLISÃO;SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;09:09:00;SEM VÍTIMA;CANCELADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;4232;;EM FRENTE DA COMPESA;AV MARECHAL MASCARENHAS DE MORAES;4232;EM FRENTE DA COMPESA;IMBIRIBEIRA;;;COLISÃO;COL.S/V ,SET.SUB;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;09:12:00;SEM VÍTIMA;CANCELADA;ROSARINHO;RUA PRUDENTE DE MORAES;366;;E/F A RESIDENCIA.;RUA PRUDENTE DE MORAES;366;E/F A RESIDENCIA.;ROSARINHO;;;COLISÃO;SEM VÍTIMAS;;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;09:28:00;SEM VÍTIMA;FINALIZADA;DERBY;PRC DO DERBY;;;NO SEMAFOR 516;PRC DO DERBY;;NO SEMAFOR 516;DERBY;;;COLISÃO;COL.S/V.SET.CD;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;09:40:00;COM VÍTIMA;FINALIZADA;SANTO AMARO;RUA FREI CASSIMIRO;870;;E/F A OFICINA CLAUDIO MOTOS;RUA FREI CASSIMIRO;870;E/F A OFICINA CLAUDIO MOTOS;SANTO AMARO;;;COLISÃO;COM UMA VÍTIMA;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-28;10:24:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;RUA BENFICA;;;SAÍDA DO TUNEL CHICO SCIENCE,SENT/DERBY;RUA BENFICA;;SAÍDA DO TUNEL CHICO SCIENCE,SENT/DERBY;ILHA DO RETIRO;;;COLISÃO;SEM VITMAS,CRIANÇA AUTISTA DE TRES ANOS NO VEICULO;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;10:38:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;AV JOAO DE BARROS;1347;;EM FRENTE AO EDF SANTA CLARA;AV JOAO DE BARROS;1347;EM FRENTE AO EDF SANTA CLARA;ESPINHEIRO;;;COLISÃO;SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;10:54:00;SEM VÍTIMA;FINALIZADA;TAMARINEIRA;AV CONS ROSA E SILVA;2091;;EM FRENTE AO HOSPITAL ULISSES PERNAMBUCANO;AV CONS ROSA E SILVA;2091;EM FRENTE AO HOSPITAL ULISSES PERNAMBUCANO;TAMARINEIRA;;;COLISÃO;SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;11:10:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;;EM FRENTE AO LAÇA BURGUER - PISTA DA DIREITA;AV ENGENHEIRO DOMINGOS FERREIRA;;EM FRENTE AO LAÇA BURGUER - PISTA DA DIREITA;BOA VIAGEM;;;COLISÃO;COM VÍTIMA;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-02-28;11:12:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;;;SEN/PRAZERES EM FRENTE A FACULDADE DE MEDICINA,SEMAFORO 530;AV MARECHAL MASCARENHAS DE MORAES;;SEN/PRAZERES EM FRENTE A FACULDADE DE MEDICINA,SEMAFORO 530;IMBIRIBEIRA;;;COLISÃO;SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-28;11:18:00;VÍTIMA FATAL;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;1410;RUA OSVALDO CRUZ;ESQUIBNA COM A RUA OSVALDO CRUZ - EM FRENTE A ESTAÇÃO DO BRT - SEMÁFORO 299 - SENTIDO DERBY.;AV CONDE DA BOA VISTA;1410;ESQUIBNA COM A RUA OSVALDO CRUZ - EM FRENTE A ESTAÇÃO DO BRT - SEMÁFORO 299 - SENTIDO DERBY.;BOA VISTA;;;ATROPELAMENTO;VÍTIMA IDOSA - SAMU FOI ACIONADO E ESTEVE NO LOCAL.;;1;;;1;;;;;1;1;;;;;;;;;;;;;
2018-02-28;11:34:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA ERNESTO DE PAULA SANTOS;1114;;EM FRENTE AO EMPRESARIAL SEMOTEC;RUA ERNESTO DE PAULA SANTOS;1114;EM FRENTE AO EMPRESARIAL SEMOTEC;BOA VIAGEM;;;COLISÃO;COL.S/V;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;12:14:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;RUA VISCONDE DE JEQUITINHONHA;;;LADO CONTRARIO EM FRENTE A LOCALIZA;RUA VISCONDE DE JEQUITINHONHA;;LADO CONTRARIO EM FRENTE A LOCALIZA;BOA VIAGEM;;;COLISÃO;SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;12:18:00;SEM VÍTIMA;CANCELADA;VÁRZEA;AV PROFESSOR MORAES REGO;;;PISTA LOCAL E/F A REITORIA;AV PROFESSOR MORAES REGO;;PISTA LOCAL E/F A REITORIA;VÁRZEA;;;COLISÃO;COLISAO DE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;13:19:00;SEM VÍTIMA;FINALIZADA;ILHA DO LEITE;RUA GENERAL JOAQUIM INACIO;;AV ENG ABDIAS DE CARVALHO;E/F AO BANCO ITAU PROX AO CRUZAMENTO DA ABDIAS DE CARVALHO NO SEMAFORO 069 S/T CURADO;RUA GENERAL JOAQUIM INACIO;;E/F AO BANCO ITAU PROX AO CRUZAMENTO DA ABDIAS DE CARVALHO NO SEMAFORO 069 S/T CURADO;ILHA DO LEITE;;;COLISÃO;COLISAO DE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;13:43:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;;;EM FRENTE AO SEMAFORO 530,SENTIDO AFOGADOS E/F AO POSTO SHELL E DA FACULDADE DE SAUDE NA ALÇA DO VIADUTO;AV MARECHAL MASCARENHAS DE MORAES;;EM FRENTE AO SEMAFORO 530,SENTIDO AFOGADOS E/F AO POSTO SHELL E DA FACULDADE DE SAUDE NA ALÇA DO VIADUTO;IMBIRIBEIRA;;;COLISÃO;SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-02-28;13:52:00;SEM VÍTIMA;FINALIZADA;CAXANGÁ;AV CAXANGA;1753;;AO LADO DO PETROCAR, SNT CIDADE/ SUB;AV CAXANGA;1753;AO LADO DO PETROCAR, SNT CIDADE/ SUB;CAXANGÁ;;;ENGAVETAMENTO;ENTRE 3 AUTOS. S/V;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;13:53:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV CRUZ CABUGA;;;E/F AO HOSPITAL SANTA CASA S/T SHOPPING TACARUNA;AV CRUZ CABUGA;;E/F AO HOSPITAL SANTA CASA S/T SHOPPING TACARUNA;SANTO AMARO;;;COLISÃO;COLISAO DE TRES AUTOS S/V;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;13:57:00;SEM VÍTIMA;CANCELADA;CASA AMARELA;AV NORTE;;;EM FRENTE A PRAÇA DO TRABALHO;AV NORTE;;EM FRENTE A PRAÇA DO TRABALHO;CASA AMARELA;;;COLISÃO;SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-02-28;14:05:00;SEM VÍTIMA;FINALIZADA;ENGENHO DO MEIO;AV PROFESSOR LUIZ FREIRE;;;E/F AO QUARTEL DA 7ª REGIÃO MILITAR;AV PROFESSOR LUIZ FREIRE;;E/F AO QUARTEL DA 7ª REGIÃO MILITAR;ENGENHO DO MEIO;;;ENGAVETAMENTO;ENTRE 3 AUTOS. S/V;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-02-28;14:13:00;COM VÍTIMA;FINALIZADA;TEJIPIÓ;AV DR JOSE RUFINO;3726;;PROX A ESTAÇAO TEJIPIO;AV DR JOSE RUFINO;3726;PROX A ESTAÇAO TEJIPIO;TEJIPIÓ;;;COLISÃO COM CICLISTA;COLISAO DE ONIBUS COM CICLISTA;;;;1;;1;;;;1;;;;;;;;;;;;;;
