inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26419734;420;04DT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26419734;420;05DT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153335;533;01AU;EDUCACAO INFANTIL CICLO 1 GRUPO I INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153335;533;02AU;EDUCACAO INFANTIL CICLO 1 GRUPO II INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153335;533;03AU;EDUCACAO INFANTIL CICLO 1 GRUPO III INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153335;533;03BU;EDUCACAO INFANTIL CICLO 1 GRUPO III INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125552;32;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125552;32;04AT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125552;32;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125552;32;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125552;32;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;2;2;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;2;
26125552;32;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;2;2;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;2;0;2;
26134057;101;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26134057;101;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26134057;101;04BT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26134057;101;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26134057;101;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26134057;101;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120682;100;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26120682;100;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;41AT;CORRECAO DE FLUXO SE LIGA TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120682;100;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168120;950;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168120;950;04BT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168120;950;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168120;950;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;14CT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;42AM;CORRECAO DE FLUXO ACELERA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168120;950;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122529;12;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;15AT;ENSINO FUNDAMENTAL CICLO 3 ANO 1 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;16AT;ENSINO FUNDAMENTAL CICLO 3 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;17AT;ENSINO FUNDAMENTAL CICLO 4 ANO 1 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;
26122529;12;18AT;ENSINO FUNDAMENTAL CICLO 4 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;1;
26122529;12;10BM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;12BM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;13BM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;14BM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;15BT;ENSINO FUNDAMENTAL CICLO 3 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;16BT;ENSINO FUNDAMENTAL CICLO 3 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;17BT;ENSINO FUNDAMENTAL CICLO 4 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;
26122529;12;12CM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA C;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;10CT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;13CT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;14CT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;15CT;ENSINO FUNDAMENTAL CICLO 3 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;16CT;ENSINO FUNDAMENTAL CICLO 3 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;12DT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;15DT;ENSINO FUNDAMENTAL CICLO 3 ANO 1 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;12;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;12;42AM;CORRECAO DE FLUXO ACELERA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
