NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2017;10074064;2 ANO;13;0;240;7;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;1;;1;1;;;;0;;0;26183765;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9827840;NOVO MAIS EDUCACAO T-C ;13;0;180;19;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26124831;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280248;ENSINO FUNDAMENTAL 4 ANO INTEGRAL A  ;7;30;570;17;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26126370;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6336230;1 ANO - B ;13;0;255;6;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;1;;;;0;;1;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9414546;5 ANO  ;7;15;255;11;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26173255;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9297714;EDUCACAO INFANTIL GRUPO IV TARDE C ;13;0;250;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26118734;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9396115;ENSINO MEDIO 1 ANO TARDE F  ;13;0;270;36;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9900158;TERCEIRO ANO DO ENSINO MEDIO MANHA TURMA B ;7;30;330;33;1;0;1;0;0;27;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;1;26126214;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9652396;1 ANO - A;7;30;250;17;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;1;26126060;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;9115271;1 ANO EF - TA;13;20;260;20;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;1;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;238232;2 ANO A ENS FUND;7;0;270;24;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10782384;EDUCACAO INFANTIL GRUPO II INTEGRAL A ;7;30;570;19;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26413779;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9845310;ATV COMPL MANHA A;8;0;180;30;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26157888;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;10088308;5 ANO  ;7;30;270;23;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26143399;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9822323;NOVO MAIS EDUCACAO T-E ;13;0;180;20;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26123720;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9246341;2TEC 171N ;18;0;240;31;1;0;0;0;1;64;3040;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26160340;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2017;6338075;3 ANO - A ;7;30;255;12;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;1;;;;0;;1;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;3143494;3 ANO B - TARDE - ENSINO FUNDAMENTAL ;13;15;240;14;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;1;26181150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9297715;EDUCACAO INFANTIL GRUPO V TARDE C;13;0;240;15;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26118734;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9396116;ENSINO MEDIO 1 ANO TARDE FG ;13;0;270;37;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9900160;ENSINO MEDIO EJA MODULO2 NOITE TURMA A;18;40;200;45;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26126214;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9652429;8 ANO C - TARDE ;13;15;270;29;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;1;1;;0;0;0;;;;0;;0;26120968;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;1;1;0;0
2017;6547955;TEC 011 130  ;7;30;240;23;1;0;0;0;1;40;3043;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2017;238254;9 ANO B ENSINO FUNDAMENTAL ;7;0;280;36;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;0;0;1;1;1;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10782385;EDUCACAO INFANTIL GRUPO III INTEGRAL A;7;30;570;19;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26413779;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9845311;ATV COMPL MANHA B;8;0;180;26;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26157888;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;10070932;9 ANO DO ENSINO FUNDAMENTAL II ;7;30;255;6;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26139839;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9827717;NOVO MAIS EDUCACAO T-D ;13;0;180;20;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26123240;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280134;ENSINO FUNDAMENTAL 3 ANO MANHA A;7;30;250;17;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26147300;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9010208;D ;13;30;240;24;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167980;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;1;1;0;0
2017;3144506;5 ANO B - TARDE - ENSINO FUNDAMENTAL ;13;15;240;23;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;1;26181150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6281479;7 ANO C;7;0;290;40;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9396117;ENSINO MEDIO 1 ANO TARDE H  ;13;0;270;41;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9900161;ENSINO MEDIO EJA MODULO 3 NOITE TURMA A ;18;40;200;42;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26126214;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;6372497;B10 - INFANTIL 3 - MANHA ;7;20;240;16;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127105;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9117123;INFANTIL II-C;7;20;260;16;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119935;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;238255;1 SERIE A ENS MEDIO;7;0;320;37;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;1;;1;1;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10782386;EDUCACAO INFANTIL GRUPO II INTEGRAL B ;7;30;570;21;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26413779;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9845312;ATV COMPL MANHA C;8;0;180;12;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26157888;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;10073642;TERCEIRO ANO ;13;0;255;6;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;1;26407612;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9793781;SALA G NOITE-MODULO I  ;18;30;195;20;1;0;0;0;1;39;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26176572;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9280135;ENSINO FUNDAMENTAL 4 ANO MANHA A;7;30;250;13;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26147300;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6321595;INFANTIL I - A;7;30;240;18;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6317823;INFANTIL III C - TARDE ;13;0;270;14;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26120968;2;2605;26017;26;2611606;261160605;4;1;4;0;;1;0;0;0;1;1;0;0
2017;6199798;8 ANO B;7;0;290;31;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9396118;ENSINO MEDIO 2 ANO MANHA A ;7;30;270;46;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;11338194;3 ANO  ;13;15;240;6;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26139847;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6374282;D10 - INFANTIL 5 - MANHA ;7;20;240;18;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127105;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7729526;TEC 045 035  ;18;0;240;21;1;0;0;0;1;40;3041;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2017;238256;1 SERIE B ENS MEDIO;7;0;320;34;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;1;;1;1;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10759048;INFANTIL I MANHA ;7;30;240;7;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119242;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9845313;ATV COMPL TARDE D;14;0;210;24;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26157888;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;10076939;LINGUA PORTUGUESA 1 E MATEMATICA 1 ;13;0;120;20;1;;;;;;;4;1;4;0;1;1;1;1;0;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26126605;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9822426;NOVO MAIS EDUCACAO T-B ;13;0;180;20;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125293;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280136;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;22;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26147300;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6320746;INFANTIL I - B;13;0;240;7;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;1443906;INFANTIL I E II - TARDE;13;0;240;24;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26494736;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2017;6179791;3 SERIE D;13;0;290;29;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9396123;ENSINO MEDIO 2 ANO NOITE H ;18;40;200;26;1;0;1;0;0;26;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9872752;7TH;7;50;445;30;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;1;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;6724684;F20 - 2 ANO - TARDE;13;20;260;16;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;1;;;;0;;0;26127105;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6603728;TEC 017 054  ;7;30;240;17;1;0;0;0;1;40;3041;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2017;238257;2 SERIE A ENS MEDIO;7;0;320;34;1;0;1;0;0;26;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;1;;1;1;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10761701;PNME XADREZ 4;15;10;60;20;1;;;;;;;4;1;3;0;0;1;1;1;0;0;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26126010;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9845314;ATV COMPL TARDE E;14;0;210;23;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26157888;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;1290942;7 ANO B;13;15;275;13;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26173166;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9795561;SALA D TARDE-CONCLUINTES ;13;30;135;18;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26176572;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9280137;ENSINO FUNDAMENTAL 1 ANO TARDE B;13;0;270;15;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26147300;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6319758;INFANTIL II - A  ;7;30;240;13;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125595;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;1443293;2 E 3 ANO E 5 ANO- TARDE ;13;0;240;23;1;0;1;0;0;22;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;;;;0;;0;26494736;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2017;9297716;ENSINO FUNDAMENTAL 1 ANO MANHA A;7;0;300;20;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26118734;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9396124;ENSINO MEDIO 2 ANO NOITE I  ;18;40;200;21;1;0;1;0;0;26;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123479;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9929076;SALA DE AEE T-A  ;12;0;60;9;1;;;;;;;5;;5;0;1;1;1;1;1;0;;;;;;;false;false;true;false;false;false;true;false;false;true;true;;;;;;;;;;;;;;;;;;;;;;;;;;;;26123568;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9695042;PRIMEIRO ANO DO ENSINO MEDIO MANHA TURMA B ;7;30;330;40;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26122278;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;7782693;TEC 016 029  ;13;0;240;19;1;0;0;0;1;39;3048;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26117711;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2017;238258;2 SERIE B ENS MEDIO;7;0;340;31;1;0;1;0;0;26;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;1;;1;1;0;;;;0;;0;26118149;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
