﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;08;"5942";3;"2020-08-09";4;"04:00-04:15";0;0;0;0;0;3;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";4;"04:00-04:15";0;0;0;2;5;1;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";4;"04:00-04:15";0;0;0;4;11;3;1;0;0;0;0
2020;08;"5941";4;"2020-08-09";4;"04:15-04:30";0;0;0;0;1;0;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";4;"04:15-04:30";0;0;0;0;4;3;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";4;"04:15-04:30";0;0;0;1;5;3;0;1;0;0;0
2020;08;"5944";1;"2020-08-09";4;"04:15-04:30";0;0;0;2;15;5;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";4;"04:30-04:45";0;0;0;1;0;1;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";4;"04:30-04:45";0;0;0;1;4;2;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";4;"04:30-04:45";0;0;0;0;4;3;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";4;"04:30-04:45";0;0;0;1;13;4;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";4;"04:45-05:00";0;0;0;0;3;3;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";4;"04:45-05:00";0;0;0;1;2;6;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";4;"04:45-05:00";0;0;0;0;5;4;1;0;0;0;0
2020;08;"5944";1;"2020-08-09";4;"04:45-05:00";0;0;0;0;18;12;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";5;"05:00-05:15";0;0;0;1;3;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";5;"05:00-05:15";0;0;0;2;0;1;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";5;"05:00-05:15";0;0;0;0;10;4;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";5;"05:00-05:15";0;0;0;2;15;6;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";5;"05:15-05:30";0;0;0;0;1;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";5;"05:15-05:30";0;0;0;2;3;3;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";5;"05:15-05:30";0;0;0;2;13;4;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";5;"05:15-05:30";0;0;0;3;18;4;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";5;"05:30-05:45";0;0;0;0;2;1;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";5;"05:30-05:45";0;0;0;3;6;5;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";5;"05:30-05:45";0;0;0;7;12;4;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";5;"05:30-05:45";0;0;0;1;32;6;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";5;"05:45-06:00";0;0;0;1;6;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";5;"05:45-06:00";0;0;0;1;11;8;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";5;"05:45-06:00";0;0;0;3;11;9;0;1;0;0;0
2020;08;"5944";1;"2020-08-09";5;"05:45-06:00";0;0;0;2;33;18;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";6;"06:00-06:15";0;0;0;2;5;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";6;"06:00-06:15";0;0;0;0;6;3;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";6;"06:00-06:15";0;0;0;6;20;11;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";6;"06:00-06:15";0;0;0;3;42;14;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";6;"06:15-06:30";0;0;0;1;6;3;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";6;"06:15-06:30";0;0;0;0;15;8;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";6;"06:15-06:30";0;0;0;1;30;12;0;0;1;0;0
2020;08;"5944";1;"2020-08-09";6;"06:15-06:30";0;0;0;13;56;10;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";6;"06:30-06:45";0;0;0;5;3;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";6;"06:30-06:45";0;0;0;2;17;15;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";6;"06:30-06:45";0;0;0;8;25;25;2;0;0;0;0
2020;08;"5944";1;"2020-08-09";6;"06:30-06:45";0;0;0;16;55;9;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";6;"06:45-07:00";0;0;0;4;5;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";6;"06:45-07:00";0;0;0;1;21;18;0;0;0;0;0
2020;08;"5943";2;"2020-08-09";6;"06:45-07:00";0;0;1;8;39;16;2;0;0;0;0
2020;08;"5944";1;"2020-08-09";6;"06:45-07:00";0;0;1;6;74;17;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";7;"07:00-07:15";0;0;0;7;10;4;1;0;0;0;0
2020;08;"5942";3;"2020-08-09";7;"07:00-07:15";0;0;0;5;19;10;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";7;"07:00-07:15";0;0;1;5;28;16;1;0;0;0;0
2020;08;"5944";1;"2020-08-09";7;"07:00-07:15";0;0;0;7;48;23;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";7;"07:15-07:30";0;0;0;7;12;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";7;"07:15-07:30";0;0;0;1;20;29;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";7;"07:15-07:30";0;0;0;8;34;14;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";7;"07:15-07:30";0;0;0;15;75;21;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";7;"07:30-07:45";0;0;5;5;14;7;1;0;0;0;0
2020;08;"5942";3;"2020-08-09";7;"07:30-07:45";0;0;0;1;26;16;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";7;"07:30-07:45";0;0;3;8;38;13;2;0;0;0;0
2020;08;"5944";1;"2020-08-09";7;"07:30-07:45";0;0;0;8;62;25;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";7;"07:45-08:00";0;0;3;11;14;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";7;"07:45-08:00";0;0;0;6;24;22;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";7;"07:45-08:00";0;0;0;9;41;14;2;0;0;0;0
2020;08;"5944";1;"2020-08-09";7;"07:45-08:00";0;0;1;11;60;16;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";8;"08:00-08:15";0;0;0;6;7;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";8;"08:00-08:15";0;0;0;2;25;14;0;1;0;0;0
2020;08;"5943";2;"2020-08-09";8;"08:00-08:15";0;0;1;8;33;16;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";8;"08:00-08:15";0;0;0;9;63;23;1;0;0;0;0
2020;08;"5941";4;"2020-08-09";8;"08:15-08:30";0;0;0;7;5;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";8;"08:15-08:30";0;0;0;4;25;22;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";8;"08:15-08:30";0;0;1;27;26;15;1;0;0;0;0
2020;08;"5944";1;"2020-08-09";8;"08:15-08:30";0;0;0;7;60;18;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";8;"08:30-08:45";0;0;1;4;14;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";8;"08:30-08:45";0;0;0;5;17;19;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";8;"08:30-08:45";0;0;7;19;34;15;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";8;"08:30-08:45";0;0;0;8;78;14;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";8;"08:45-09:00";0;0;0;4;10;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";8;"08:45-09:00";0;0;1;3;27;34;1;1;0;0;0
2020;08;"5943";2;"2020-08-09";8;"08:45-09:00";0;1;3;37;34;11;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";8;"08:45-09:00";0;0;0;16;81;14;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";9;"09:00-09:15";0;0;0;6;11;3;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";9;"09:00-09:15";0;0;0;7;18;17;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";9;"09:00-09:15";0;1;6;20;38;17;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";9;"09:00-09:15";0;0;0;17;66;27;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";9;"09:15-09:30";0;0;0;3;6;2;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";9;"09:15-09:30";0;0;0;7;20;28;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";9;"09:15-09:30";0;0;9;22;43;14;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";9;"09:15-09:30";0;0;0;19;84;16;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";9;"09:30-09:45";0;0;1;2;7;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-09";9;"09:30-09:45";0;0;0;4;33;15;2;0;0;0;0
2020;08;"5943";2;"2020-08-09";9;"09:30-09:45";0;0;6;25;38;16;0;1;0;0;0
2020;08;"5944";1;"2020-08-09";9;"09:30-09:45";0;0;0;20;96;15;0;0;0;0;0
2020;08;"5941";4;"2020-08-09";9;"09:45-10:00";0;1;0;4;8;5;1;0;0;0;0
2020;08;"5942";3;"2020-08-09";9;"09:45-10:00";0;0;0;2;36;24;1;0;0;0;0
2020;08;"5943";2;"2020-08-09";9;"09:45-10:00";0;0;4;26;55;13;0;0;0;0;0
2020;08;"5944";1;"2020-08-09";9;"09:45-10:00";0;0;3;16;90;28;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";0;"00:00-00:15";0;0;0;0;2;0;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";0;"00:00-00:15";0;0;0;1;4;3;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";0;"00:00-00:15";0;0;0;4;11;6;1;1;0;0;0
2020;08;"5944";1;"2020-08-10";0;"00:00-00:15";0;0;0;6;22;12;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";0;"00:15-00:30";0;0;0;1;1;0;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";0;"00:15-00:30";0;0;1;2;4;4;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";0;"00:15-00:30";0;0;0;1;14;5;2;0;0;0;0
2020;08;"5944";1;"2020-08-10";0;"00:15-00:30";0;0;0;3;18;12;1;0;0;0;0
2020;08;"5941";4;"2020-08-10";0;"00:30-00:45";0;0;0;1;1;1;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";0;"00:30-00:45";0;0;0;2;3;1;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";0;"00:30-00:45";0;0;1;0;9;8;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";0;"00:30-00:45";0;0;0;3;17;13;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";0;"00:45-01:00";0;0;1;4;4;0;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";0;"00:45-01:00";0;0;0;1;5;3;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";0;"00:45-01:00";0;0;0;1;7;5;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";0;"00:45-01:00";0;0;0;2;18;8;1;0;1;0;0
2020;08;"5941";4;"2020-08-10";10;"10:00-10:15";0;0;4;11;26;7;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";10;"10:00-10:15";0;0;0;13;70;36;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";10;"10:00-10:15";2;4;20;41;98;18;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";10;"10:00-10:15";0;2;9;121;110;3;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";10;"10:15-10:30";0;0;2;13;17;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";10;"10:15-10:30";0;0;0;21;95;35;4;0;0;0;0
2020;08;"5943";2;"2020-08-10";10;"10:15-10:30";2;8;24;57;58;15;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";10;"10:15-10:30";0;10;23;90;94;4;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";10;"10:30-10:45";0;1;1;17;21;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";10;"10:30-10:45";0;0;0;29;81;37;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";10;"10:30-10:45";5;10;19;39;74;19;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";10;"10:30-10:45";0;7;25;67;107;9;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";10;"10:45-11:00";0;0;4;15;22;6;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";10;"10:45-11:00";0;0;1;24;95;27;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";10;"10:45-11:00";4;12;26;43;59;22;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";10;"10:45-11:00";0;10;23;90;98;13;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";1;"01:00-01:15";0;0;1;3;14;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";1;"01:00-01:15";0;0;0;0;10;10;2;2;0;0;0
2020;08;"5943";2;"2020-08-10";1;"01:00-01:15";0;0;1;1;5;4;2;1;0;0;0
2020;08;"5944";1;"2020-08-10";1;"01:00-01:15";0;0;0;1;16;7;1;1;0;0;0
2020;08;"5941";4;"2020-08-10";1;"01:15-01:30";0;0;0;4;10;7;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";1;"01:15-01:30";0;0;0;4;10;15;3;4;0;0;0
2020;08;"5943";2;"2020-08-10";1;"01:15-01:30";0;0;1;3;5;4;2;1;0;0;0
2020;08;"5944";1;"2020-08-10";1;"01:15-01:30";0;0;0;2;13;9;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";1;"01:30-01:45";0;0;2;3;14;4;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";1;"01:30-01:45";0;0;0;0;8;14;5;0;0;1;0
2020;08;"5943";2;"2020-08-10";1;"01:30-01:45";0;0;0;1;6;2;0;2;0;0;0
2020;08;"5944";1;"2020-08-10";1;"01:30-01:45";0;0;0;1;6;3;1;0;0;1;0
2020;08;"5941";4;"2020-08-10";1;"01:45-02:00";0;0;1;0;1;3;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";1;"01:45-02:00";0;0;0;1;5;4;4;1;0;0;0
2020;08;"5943";2;"2020-08-10";1;"01:45-02:00";0;0;1;0;4;3;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";1;"01:45-02:00";0;0;0;2;6;6;1;1;0;0;0
2020;08;"5941";4;"2020-08-10";11;"11:00-11:15";0;0;0;17;29;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";11;"11:00-11:15";0;0;0;35;98;35;0;1;0;0;0
2020;08;"5943";2;"2020-08-10";11;"11:00-11:15";1;7;18;60;86;9;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";11;"11:00-11:15";0;1;1;67;177;14;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";11;"11:15-11:30";0;0;3;19;22;11;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";11;"11:15-11:30";0;0;0;26;93;39;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";11;"11:15-11:30";1;3;15;43;82;23;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";11;"11:15-11:30";0;1;1;57;162;22;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";11;"11:30-11:45";0;0;5;21;45;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";11;"11:30-11:45";0;0;0;13;76;45;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";11;"11:30-11:45";3;6;14;40;90;16;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";11;"11:30-11:45";0;1;3;49;177;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";11;"11:45-12:00";0;0;3;39;43;11;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";11;"11:45-12:00";0;0;0;24;99;31;3;0;0;0;0
2020;08;"5943";2;"2020-08-10";11;"11:45-12:00";1;1;13;63;64;14;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";11;"11:45-12:00";0;2;0;39;165;22;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";12;"12:00-12:15";0;2;9;36;31;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";12;"12:00-12:15";0;0;1;23;90;41;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";12;"12:00-12:15";0;0;5;25;84;29;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";12;"12:00-12:15";0;0;0;39;185;29;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";12;"12:15-12:30";0;2;2;29;37;9;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";12;"12:15-12:30";0;0;0;6;95;54;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";12;"12:15-12:30";0;7;13;30;83;25;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";12;"12:15-12:30";0;0;2;63;170;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";12;"12:30-12:45";0;1;2;27;27;8;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";12;"12:30-12:45";0;0;0;9;102;43;4;0;0;0;0
2020;08;"5943";2;"2020-08-10";12;"12:30-12:45";0;0;7;48;73;28;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";12;"12:30-12:45";0;1;11;50;144;27;0;0;1;0;0
2020;08;"5941";4;"2020-08-10";12;"12:45-13:00";0;0;3;17;27;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";12;"12:45-13:00";0;0;1;10;100;33;2;1;0;0;0
2020;08;"5943";2;"2020-08-10";12;"12:45-13:00";0;3;17;45;65;20;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";12;"12:45-13:00";0;1;5;34;182;27;2;0;0;0;1
2020;08;"5941";4;"2020-08-10";13;"13:00-13:15";0;0;2;12;34;11;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";13;"13:00-13:15";0;0;0;7;88;46;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";13;"13:00-13:15";1;1;10;26;90;24;2;0;0;0;0
2020;08;"5944";1;"2020-08-10";13;"13:00-13:15";0;0;0;15;185;38;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";13;"13:15-13:30";0;1;3;7;13;12;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";13;"13:15-13:30";0;0;0;18;76;47;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";13;"13:15-13:30";0;4;13;38;82;19;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";13;"13:15-13:30";0;0;0;36;177;34;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";13;"13:30-13:45";0;0;2;7;14;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";13;"13:30-13:45";0;0;0;20;74;39;3;1;0;0;0
2020;08;"5943";2;"2020-08-10";13;"13:30-13:45";0;0;7;53;83;25;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";13;"13:30-13:45";0;4;13;31;149;27;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";13;"13:45-14:00";0;0;0;10;14;7;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";13;"13:45-14:00";0;0;1;18;88;40;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";13;"13:45-14:00";0;1;19;60;72;21;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";13;"13:45-14:00";0;2;5;53;188;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";14;"14:00-14:15";0;0;4;13;27;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";14;"14:00-14:15";0;1;0;11;93;38;3;0;0;0;0
2020;08;"5943";2;"2020-08-10";14;"14:00-14:15";1;4;8;46;91;28;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";14;"14:00-14:15";0;2;7;43;146;28;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";14;"14:15-14:30";0;0;0;10;21;8;0;1;0;0;0
2020;08;"5942";3;"2020-08-10";14;"14:15-14:30";0;0;1;20;123;23;3;0;0;0;0
2020;08;"5943";2;"2020-08-10";14;"14:15-14:30";0;3;10;42;98;19;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";14;"14:15-14:30";0;3;4;41;151;18;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";14;"14:30-14:45";0;1;0;21;19;4;0;1;0;0;0
2020;08;"5942";3;"2020-08-10";14;"14:30-14:45";0;0;0;8;79;41;3;0;0;0;0
2020;08;"5943";2;"2020-08-10";14;"14:30-14:45";0;5;9;46;71;18;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";14;"14:30-14:45";0;0;1;38;166;36;1;0;0;0;0
2020;08;"5941";4;"2020-08-10";14;"14:45-15:00";0;0;1;19;21;10;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";14;"14:45-15:00";0;0;1;20;85;43;3;1;0;0;0
2020;08;"5943";2;"2020-08-10";14;"14:45-15:00";4;7;16;54;70;17;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";14;"14:45-15:00";0;1;7;59;168;22;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";15;"15:00-15:15";0;1;3;13;25;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";15;"15:00-15:15";0;0;0;15;89;32;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";15;"15:00-15:15";0;10;22;43;94;20;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";15;"15:00-15:15";0;0;0;32;189;33;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";15;"15:15-15:30";0;0;1;17;18;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";15;"15:15-15:30";0;0;0;20;70;40;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";15;"15:15-15:30";0;4;18;48;80;19;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";15;"15:15-15:30";0;3;3;30;184;23;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";15;"15:30-15:45";0;1;4;14;25;5;1;0;0;0;0
2020;08;"5942";3;"2020-08-10";15;"15:30-15:45";0;0;0;8;65;44;2;1;0;0;0
2020;08;"5943";2;"2020-08-10";15;"15:30-15:45";0;0;8;47;95;12;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";15;"15:30-15:45";0;0;7;67;175;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";15;"15:45-16:00";0;1;4;16;31;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";15;"15:45-16:00";0;0;0;17;87;41;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";15;"15:45-16:00";0;1;13;66;57;15;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";15;"15:45-16:00";0;1;3;52;174;23;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";16;"16:00-16:15";0;0;2;26;36;11;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";16;"16:00-16:15";0;0;0;31;104;22;4;0;0;0;0
2020;08;"5943";2;"2020-08-10";16;"16:00-16:15";0;4;10;37;92;30;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";16;"16:00-16:15";0;2;1;46;192;22;0;1;0;0;0
2020;08;"5941";4;"2020-08-10";16;"16:15-16:30";0;1;5;21;36;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";16;"16:15-16:30";0;0;0;15;101;38;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";16;"16:15-16:30";2;5;17;50;96;12;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";16;"16:15-16:30";0;4;4;45;184;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";16;"16:30-16:45";0;2;4;22;30;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";16;"16:30-16:45";0;0;0;33;96;36;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";16;"16:30-16:45";1;2;7;50;98;18;2;0;0;0;0
2020;08;"5944";1;"2020-08-10";16;"16:30-16:45";0;4;8;49;167;20;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";16;"16:45-17:00";0;0;1;17;25;10;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";16;"16:45-17:00";0;2;7;33;85;38;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";16;"16:45-17:00";0;0;0;53;103;19;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";16;"16:45-17:00";0;1;5;56;189;24;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";17;"17:00-17:15";0;1;3;38;20;5;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";17;"17:00-17:15";0;0;1;36;100;33;1;1;0;0;0
2020;08;"5943";2;"2020-08-10";17;"17:00-17:15";0;1;3;51;106;27;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";17;"17:00-17:15";0;0;5;100;173;8;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";17;"17:15-17:30";0;2;14;35;19;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";17;"17:15-17:30";0;0;1;28;136;27;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";17;"17:15-17:30";0;1;14;67;97;16;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";17;"17:15-17:30";0;3;25;81;137;9;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";17;"17:30-17:45";0;5;12;29;24;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";17;"17:30-17:45";0;0;1;39;95;32;3;1;0;0;0
2020;08;"5943";2;"2020-08-10";17;"17:30-17:45";0;4;8;37;80;30;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";17;"17:30-17:45";0;3;9;104;135;10;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";17;"17:45-18:00";0;3;7;23;20;4;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";17;"17:45-18:00";0;0;0;40;95;21;1;1;0;0;0
2020;08;"5943";2;"2020-08-10";17;"17:45-18:00";0;1;8;48;100;13;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";17;"17:45-18:00";0;2;17;96;140;8;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";18;"18:00-18:15";0;0;1;14;26;8;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";18;"18:00-18:15";0;0;0;25;86;28;1;0;0;0;0
2020;08;"5943";2;"2020-08-10";18;"18:00-18:15";0;1;7;53;64;12;0;0;0;0;0
2020;08;"5944";1;"2020-08-10";18;"18:00-18:15";0;4;12;103;148;8;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";18;"18:15-18:30";0;0;2;13;29;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";18;"18:15-18:30";0;0;0;19;107;30;2;0;0;0;0
2020;08;"5943";2;"2020-08-10";18;"18:15-18:30";0;3;21;60;79;22;1;0;0;0;0
2020;08;"5944";1;"2020-08-10";18;"18:15-18:30";0;1;1;82;180;12;0;0;0;0;0
2020;08;"5941";4;"2020-08-10";18;"18:30-18:45";0;1;4;13;32;6;0;0;0;0;0
2020;08;"5942";3;"2020-08-10";18;"18:30-18:45";0;0;0;5;66;23;0;0;0;0;0
2020;08;"5943";2;"2020-08-10";18;"18:30-18:45";0;1;11;51;63;16;0;0;0;0;0
