inep_escola;codigo_escola;inep_aluno;matricula_aluno;codigo_turma;multietapa;outro_espaco;transporte_publico;resp_transporte_publico
26124092;146;;12853356;11AM;;3;0;
26124092;146;;12853356;AEEBT;;;0;
26124092;146;;12854794;11AM;;3;0;
26124092;146;;12855057;11AM;;3;0;
26124092;146;;12855715;11AM;;3;0;
26124092;146;;12861278;11AM;;3;0;
26124092;146;;12861570;11AM;;3;0;
26124092;146;;12861618;11AM;;3;0;
26124092;146;;12862118;11AM;;3;0;
26124092;146;;12862169;11AM;;3;0;
26124092;146;;12862231;11AM;;3;0;
26124092;146;;12862231;AEEBT;;;0;
26124092;146;;12862347;11AM;;3;0;
26124092;146;;13118277;11AM;;3;0;
26124092;146;;13205722;11AM;;3;0;
26124092;146;;13238574;11AM;;3;0;
26124092;146;;14175487;11AM;;3;0;
26124092;146;119984855871;08078505;12AM;;3;0;
26124092;146;;10155732;12AM;;3;0;
26124092;146;;11427442;12AM;;3;0;
26124092;146;;11427477;12AM;;3;0;
26124092;146;;11427507;12AM;;3;0;
26124092;146;;11658320;12AM;;3;0;
26124092;146;;11679948;12AM;;3;0;
26124092;146;;11689684;12AM;;3;0;
26124092;146;;11722088;12AM;;3;0;
26124092;146;;11722550;12AM;;3;0;
26124092;146;;12142506;12AM;;3;0;
26124092;146;;12142565;12AM;;3;0;
26124092;146;;12143006;12AM;;3;0;
26124092;146;;12849200;12AM;;3;0;
26124092;146;;12850276;12AM;;3;0;
26124092;146;;12851124;12AM;;3;0;
26124092;146;;13066048;12AM;;3;0;
26124092;146;119984858544;08212040;13AM;;3;0;
26124092;146;;08341931;13AM;;3;0;
26124092;146;;09068040;13AM;;3;0;
26124092;146;;10152725;13AM;;3;0;
26124092;146;;10155791;13AM;;3;0;
26124092;146;;10222642;13AM;;3;0;
26124092;146;;11656433;13AM;;3;0;
26124092;146;;11686006;13AM;;3;0;
26124092;146;;11689730;13AM;;3;0;
26124092;146;;11717165;13AM;;3;0;
26124092;146;;11717203;13AM;;3;0;
26124092;146;;11727829;13AM;;3;0;
26124092;146;;11728183;13AM;;3;0;
26124092;146;;11728191;13AM;;3;0;
26124092;146;;11732156;13AM;;3;0;
26124092;146;;12857300;13AM;;3;0;
26124092;146;120004860372;08016674;14AM;;3;0;
26124092;146;120008451930;08169853;14AM;;3;0;
26124092;146;;09067973;14AM;;3;0;
26124092;146;;09257934;14AM;;3;0;
26124092;146;;10145290;14AM;;3;0;
26124092;146;;10150510;14AM;;3;0;
26124092;146;;10152334;14AM;;3;0;
26124092;146;;10222391;14AM;;3;0;
26124092;146;;11657677;14AM;;3;0;
26124092;146;;11658118;14AM;;3;0;
26124092;146;;11658150;14AM;;3;0;
26124092;146;;11658185;14AM;;3;0;
26124092;146;;11658215;14AM;;3;0;
26124092;146;;11658282;14AM;;3;0;
26124092;146;;11679964;14AM;;3;0;
26124092;146;;11680032;14AM;;3;0;
26124092;146;120004858718;08018367;12BM;;3;0;
26124092;146;;11686090;12BM;;3;0;
26124092;146;;11717025;12BM;;3;0;
26124092;146;;11727683;12BM;;3;0;
26124092;146;;11727802;12BM;;3;0;
26124092;146;;11732199;12BM;;3;0;
26124092;146;;12849812;12BM;;3;0;
26124092;146;;12850039;12BM;;3;0;
26124092;146;;12850225;12BM;;3;0;
26124092;146;;12851060;12BM;;3;0;
26124092;146;;12851353;12BM;;3;0;
26124092;146;;12852180;12BM;;3;0;
26124092;146;;14330229;12BM;;3;0;
26124092;146;;07053860;13BM;;3;0;
26124092;146;118345172490;07101716;13BM;;3;0;
26124092;146;118345172490;07101716;AEEBT;;;0;
26124092;146;120008449952;08281904;13BM;;3;0;
26124092;146;;10146350;13BM;;3;0;
26124092;146;;10146350;AEEBT;;;0;
26124092;146;;10156020;13BM;;3;0;
26124092;146;;11623101;13BM;;3;0;
26124092;146;;11653884;13BM;;3;0;
26124092;146;;11653981;13BM;;3;0;
26124092;146;;11654597;13BM;;3;0;
26124092;146;;11658223;13BM;;3;0;
26124092;146;;11658240;13BM;;3;0;
26124092;146;;11686030;13BM;;3;0;
26124092;146;;11689765;13BM;;3;0;
26124092;146;;11692324;13BM;;3;0;
26124092;146;;11716738;13BM;;3;0;
26124092;146;;11722495;13BM;;3;0;
26124092;146;;11727772;13BM;;3;0;
26124092;146;;11728078;13BM;;3;0;
26124092;146;;11728230;13BM;;3;0;
26124092;146;;12995959;13BM;;3;0;
26124092;146;;13012533;10BT;;3;0;
26124092;146;;13026526;10BT;;3;0;
26124092;146;;13191977;10BT;;3;0;
26124092;146;;14022532;10BT;;3;0;
26124092;146;;14063220;10BT;;3;0;
26124092;146;;14173174;10BT;;3;0;
26124092;146;;14173182;10BT;;3;0;
26124092;146;;14173204;10BT;;3;0;
26124092;146;;14173212;10BT;;3;0;
26124092;146;;14173255;10BT;;3;0;
26124092;146;;14173271;10BT;;3;0;
26124092;146;;14173506;10BT;;3;0;
26124092;146;;14173565;10BT;;3;0;
26124092;146;;14173581;10BT;;3;0;
26124092;146;;14173921;10BT;;3;0;
26124092;146;;14173930;10BT;;3;0;
26124092;146;;14173972;10BT;;3;0;
26124092;146;;14173999;10BT;;3;0;
26124092;146;;14174090;10BT;;3;0;
26124092;146;;14174120;10BT;;3;0;
26124092;146;;14174154;10BT;;3;0;
26124092;146;;14174170;10BT;;3;0;
26124092;146;119997007750;08289077;11BT;;3;0;
26124092;146;;09196862;11BT;;3;0;
26124092;146;;11685395;11BT;;3;0;
26124092;146;;11740329;11BT;;3;0;
26124092;146;;12852678;11BT;;3;0;
26124092;146;;12852732;11BT;;3;0;
26124092;146;;12852856;11BT;;3;0;
26124092;146;;12853208;11BT;;3;0;
26124092;146;;12853305;11BT;;3;0;
26124092;146;;12853437;11BT;;3;0;
26124092;146;;12853470;11BT;;3;0;
26124092;146;;12853542;11BT;;3;0;
26124092;146;;12854867;11BT;;3;0;
26124092;146;;12854956;11BT;;3;0;
26124092;146;;12855103;11BT;;3;0;
26124092;146;;12861251;11BT;;3;0;
26124092;146;;12861359;11BT;;3;0;
26124092;146;;12862134;11BT;;3;0;
26124092;146;;12862398;11BT;;3;0;
26124092;146;;12913901;11BT;;3;0;
26124092;146;;13101935;11BT;;3;0;
26124092;146;;13202839;11BT;;3;0;
26124092;146;;13281925;11BT;;3;0;
26124092;146;;14175584;11BT;;3;0;
26124092;146;;14175584;AEEAM;;;0;
26124092;146;118346292502;05365660;14BT;;3;0;
26124092;146;118346291522;07039905;14BT;;3;0;
26124092;146;118346291441;07040040;14BT;;3;0;
26124092;146;;09256903;14BT;;3;0;
26124092;146;;10150323;14BT;;3;0;
26124092;146;;10152440;14BT;;3;0;
26124092;146;;10205128;14BT;;3;0;
26124092;146;;10211403;14BT;;3;0;
26124092;146;;11545623;14BT;;3;0;
26124092;146;;11653795;14BT;;3;0;
26124092;146;;11657693;14BT;;3;0;
26124092;146;;11658266;14BT;;3;0;
26124092;146;;11679913;14BT;;3;0;
26124092;146;;11680130;14BT;;3;0;
26124092;146;;11680199;14BT;;3;0;
26124092;146;;12856894;14BT;;3;0;
26124092;146;;11427329;12CT;;3;0;
26124092;146;;11650958;12CT;;3;0;
26124092;146;;11650958;AEEAM;;;0;
26124092;146;;11680407;12CT;;3;0;
26124092;146;;11680733;12CT;;3;0;
26124092;146;;11680784;12CT;;3;0;
26124092;146;;11680849;12CT;;3;0;
26124092;146;;11684623;12CT;;3;0;
26124092;146;;11684623;AEEAM;;;0;
26124092;146;;11684674;12CT;;3;0;
26124092;146;;11684712;12CT;;3;0;
26124092;146;;11684747;12CT;;3;0;
26124092;146;;11684771;12CT;;3;0;
26124092;146;;11684836;12CT;;3;0;
26124092;146;;11684860;12CT;;3;0;
26124092;146;;11684909;12CT;;3;0;
26124092;146;;11685310;12CT;;3;0;
26124092;146;;11685727;12CT;;3;0;
26124092;146;;11732318;12CT;;3;0;
26124092;146;;11732466;12CT;;3;0;
26124092;146;;12845531;12CT;;3;0;
26124092;146;;12845604;12CT;;3;0;
26124092;146;;12849634;12CT;;3;0;
26124092;146;;12850160;12CT;;3;0;
26124092;146;;12850160;AEEAM;;;0;
26124092;146;;12852147;12CT;;3;0;
26124092;146;;12852201;12CT;;3;0;
26124092;146;;12857181;12CT;;3;0;
26124092;146;119984857491;07346557;13CT;;3;0;
26124092;146;;10152563;13CT;;3;0;
26124092;146;;10152563;AEEAM;;;0;
26124092;146;;11651024;13CT;;3;0;
26124092;146;;11654465;13CT;;3;0;
26124092;146;;11654511;13CT;;3;0;
26124092;146;;11686189;13CT;;3;0;
26124092;146;;11702583;13CT;;3;0;
26124092;146;;11722401;13CT;;3;0;
26124092;146;;11722428;13CT;;3;0;
26124092;146;;11722436;13CT;;3;0;
26124092;146;;11722444;13CT;;3;0;
26124092;146;;11722533;13CT;;3;0;
26124092;146;;11728035;13CT;;3;0;
26124092;146;;11728124;13CT;;3;0;
26124092;146;;11728175;13CT;;3;0;
26124092;146;;11732288;13CT;;3;0;
26124092;146;;11732385;13CT;;3;0;
26124092;146;;15746062;13CT;;3;0;
26124092;146;;10162151;13DT;;3;0;
26124092;146;;11680164;13DT;;3;0;
26124092;146;;11686243;13DT;;3;0;
26124092;146;;11716827;13DT;;3;0;
26124092;146;;11716975;13DT;;3;0;
26124092;146;;11722398;13DT;;3;0;
26124092;146;;11722460;13DT;;3;0;
26124092;146;;11722479;13DT;;3;0;
26124092;146;;11727667;13DT;;3;0;
26124092;146;;11727705;13DT;;3;0;
26124092;146;;11727888;13DT;;3;0;
26124092;146;;11732342;13DT;;3;0;
26124092;146;;12171867;13DT;;3;0;
26124092;146;;12864765;13DT;;3;0;
26124092;146;;00313823;93AN;;3;0;
26124092;146;120008455332;01155580;93AN;;3;0;
26124092;146;;01491148;93AN;;3;0;
26124092;146;;05027055;93AN;;3;0;
26124092;146;110508917246;05116171;93AN;;3;0;
26124092;146;113073857108;06020402;93AN;;3;0;
26124092;146;119984541265;08233209;93AN;;3;0;
26124092;146;;10157093;93AN;;3;0;
26124092;146;;10217940;93AN;;3;0;
26124092;146;;11722177;93AN;;3;0;
26124092;146;;12870048;93AN;;3;0;
26124092;146;;13128590;93AN;;3;0;
26124092;146;;14197502;93AN;;3;0;
26124092;146;;15687619;93AN;;3;0;
26124092;146;;15702871;93AN;;3;0;
26124092;146;;15702898;93AN;;3;0;
26124092;146;;15713695;93AN;;3;0;
26124092;146;;15753239;93AN;;3;0;
26124092;146;;15753301;93AN;;3;0;
26124092;146;119984539872;99203740;93AN;;3;0;
26124092;146;111941651681;01496123;99AN;;3;0;
26124092;146;;02131544;99AN;;3;0;
26124092;146;;05233070;99AN;;3;0;
26124092;146;112697731007;06058256;99AN;;3;0;
26124092;146;;09214364;99AN;;3;0;
26124092;146;;12869848;99AN;;3;0;
26124092;146;;12877042;99AN;;3;0;
26124092;146;;13226398;99AN;;3;0;
26124092;146;;14175347;99AN;;3;0;
26124092;146;;14175452;99AN;;3;0;
26124092;146;;14299402;99AN;;3;0;
26124092;146;;15662624;99AN;;3;0;
26124092;146;;15701255;99AN;;3;0;
26124092;146;;15713849;99AN;;3;0;
26124092;146;;15713903;99AN;;3;0;
26124092;146;110507602209;01496298;99AN;;3;0;
26124092;146;;02122065;99AN;;3;0;
26124092;146;;02270579;99AN;;3;0;
26124092;146;;03169529;99AN;;3;0;
26124092;146;;04394976;99AN;;3;0;
26124092;146;112922965774;06020429;99AN;;3;0;
26124092;146;;06023266;99AN;;3;0;
26124092;146;;10156810;99AN;;3;0;
26124092;146;;10157344;99AN;;3;0;
26124092;146;;10248579;99AN;;3;0;
26124092;146;;12039373;99AN;;3;0;
26124092;146;;12868370;99AN;;3;0;
26124092;146;;12957593;99AN;;3;0;
26124092;146;;15627683;99AN;;3;0;
26156776;987;;11407816;04AM;;3;0;
26156776;987;;11407832;04AM;;3;0;
26156776;987;;11409118;04AM;;3;0;
26156776;987;;11489537;04AM;;3;0;
26156776;987;;11493810;04AM;;3;0;
26156776;987;;11751460;04AM;;3;0;
26156776;987;;12980374;04AM;;3;0;
26156776;987;;12984710;04AM;;3;0;
26156776;987;;12991007;04AM;;3;0;
26156776;987;;12991112;04AM;;3;0;
26156776;987;;12991490;04AM;;3;0;
26156776;987;;12991600;04AM;;3;0;
26156776;987;;12991783;04AM;;3;0;
26156776;987;;15009572;04AM;;3;0;
26156776;987;;15748413;04AM;;3;0;
26156776;987;;15748693;04AM;;3;0;
26156776;987;;15782921;04AM;;3;0;
26156776;987;;10067140;05AT;;3;0;
26156776;987;;10070010;05AT;;3;0;
26156776;987;;10070044;05AT;;3;0;
26156776;987;;10245162;05AT;;3;0;
26156776;987;;11407921;05AT;;3;0;
26156776;987;;11467185;05AT;;3;0;
26156776;987;;11477466;05AT;;3;0;
26156776;987;;11494123;05AT;;3;0;
26156776;987;;12138770;05AT;;3;0;
26156776;987;;13215957;05AT;;3;0;
26156776;987;;13221809;05AT;;3;0;
26156776;987;;14208059;05AT;;3;0;
26156776;987;;15011240;05AT;;3;0;
26156776;987;;15708519;05AT;;3;0;
26156776;987;;15726096;05AT;;3;0;
26156776;987;;15726223;05AT;;3;0;
26156776;987;;15726258;05AT;;3;0;
26156776;987;;15726266;05AT;;3;0;
26156776;987;;15021971;00AU;;3;0;
26156776;987;;15022587;00AU;;3;0;
26156776;987;;15706338;00AU;;3;0;
26156776;987;;15706370;00AU;;3;0;
26156776;987;;15706443;00AU;;3;0;
26156776;987;;15706451;00AU;;3;0;
26156776;987;;15706508;00AU;;3;0;
26156776;987;;15706516;00AU;;3;0;
26156776;987;;15706532;00AU;;3;0;
26156776;987;;15706540;00AU;;3;0;
26156776;987;;15706575;00AU;;3;0;
26156776;987;;15706621;00AU;;3;0;
26156776;987;;15706990;00AU;;3;0;
26156776;987;;14003228;01AU;;3;0;
26156776;987;;14048485;01AU;;3;0;
26156776;987;;14126958;01AU;;3;0;
26156776;987;;14239507;01AU;;3;0;
26156776;987;;14240840;01AU;;3;0;
26156776;987;;14241013;01AU;;3;0;
26156776;987;;14277336;01AU;;3;0;
26156776;987;;14277417;01AU;;3;0;
26156776;987;;14277506;01AU;;3;0;
26156776;987;;14340712;01AU;;3;0;
26156776;987;;15008371;01AU;;3;0;
26156776;987;;15016803;01AU;;3;0;
26156776;987;;15040496;01AU;;3;0;
26156776;987;;15044491;01AU;;3;0;
26156776;987;;15706656;01AU;;3;0;
26156776;987;;15706699;01AU;;3;0;
26156776;987;;15711277;01AU;;3;0;
26156776;987;;15726568;01AU;;3;0;
26156776;987;;13215043;02AU;;3;0;
26156776;987;;13215132;02AU;;3;0;
26156776;987;;13215159;02AU;;3;0;
26156776;987;;13215469;02AU;;3;0;
26156776;987;;13215485;02AU;;3;0;
26156776;987;;13215515;02AU;;3;0;
26156776;987;;13311255;02AU;;3;0;
26156776;987;;13311271;02AU;;3;0;
26156776;987;;14002124;02AU;;3;0;
26156776;987;;14009870;02AU;;3;0;
26156776;987;;14012766;02AU;;3;0;
26156776;987;;14014068;02AU;;3;0;
26156776;987;;14015498;02AU;;3;0;
26156776;987;;14277638;02AU;;3;0;
26156776;987;;14314614;02AU;;3;0;
26156776;987;;14340763;02AU;;3;0;
26156776;987;;15086208;02AU;;3;0;
26156776;987;;12985384;03AU;;3;0;
26156776;987;;12985694;03AU;;3;0;
26156776;987;;12985791;03AU;;3;0;
26156776;987;;12985953;03AU;;3;0;
26156776;987;;12986054;03AU;;3;0;
26156776;987;;12989517;03AU;;3;0;
26156776;987;;12990035;03AU;;3;0;
26156776;987;;12990159;03AU;;3;0;
26156776;987;;12990299;03AU;;3;0;
26156776;987;;12990400;03AU;;3;0;
26156776;987;;12990809;03AU;;3;0;
26156776;987;;13215590;03AU;;3;0;
26156776;987;;13215647;03AU;;3;0;
26156776;987;;14006588;03AU;;3;0;
26156776;987;;14019523;03AU;;3;0;
26156776;987;;14340631;03AU;;3;0;
26156776;987;;15708225;03AU;;3;0;
26156776;987;;15710610;03AU;;3;0;
26156776;987;;15726401;03AU;;3;0;
26127377;041;119978503896;08012911;10AM;;3;0;
26127377;041;;09068678;10AM;;3;0;
26127377;041;;10060693;10AM;;3;0;
26127377;041;;11430818;10AM;;3;0;
26127377;041;;13022482;10AM;;3;0;
26127377;041;;14018020;10AM;;3;0;
26127377;041;;14331110;10AM;;3;0;
26127377;041;;15002969;10AM;;3;0;
26127377;041;;15002969;AEECT;;;0;
26127377;041;;15108023;10AM;;3;0;
26127377;041;;15108279;10AM;;3;0;
26127377;041;;15650634;10AM;;3;0;
26127377;041;;15652106;10AM;;3;0;
26127377;041;;15652181;10AM;;3;0;
26127377;041;;15652807;10AM;;3;0;
26127377;041;;15652874;10AM;;3;0;
26127377;041;;15653021;10AM;;3;0;
26127377;041;;15653188;10AM;;3;0;
26127377;041;;15653404;10AM;;3;0;
26127377;041;;15653587;10AM;;3;0;
26127377;041;;15653633;10AM;;3;0;
26127377;041;;15653854;10AM;;3;0;
26127377;041;;15653927;10AM;;3;0;
26127377;041;;15654044;10AM;;3;0;
26127377;041;;15654176;10AM;;3;0;
26127377;041;;15662845;10AM;;3;0;
26127377;041;120008869226;08011800;11AM;;3;0;
26127377;041;120008868416;08146349;11AM;;3;0;
26127377;041;;09047786;11AM;;3;0;
26127377;041;;09047824;11AM;;3;0;
26127377;041;;09048286;11AM;;3;0;
26127377;041;;09061550;11AM;;3;0;
26127377;041;;09066420;11AM;;3;0;
26127377;041;;09203435;11AM;;3;0;
26127377;041;;09203516;11AM;;3;0;
26127377;041;;09308300;11AM;;3;0;
26127377;041;;09308300;AEEBT;;;0;
26127377;041;;10246290;11AM;;3;0;
26127377;041;;11426136;11AM;;3;0;
26127377;041;;11496878;11AM;;3;0;
26127377;041;;11749822;11AM;;3;0;
26127377;041;;12085707;11AM;;3;0;
26127377;041;;12948802;11AM;;3;0;
26127377;041;;13112244;11AM;;3;0;
26127377;041;;13145185;11AM;;3;0;
26127377;041;;13145207;11AM;;3;0;
26127377;041;;14172607;11AM;;3;0;
26127377;041;;14178222;11AM;;3;0;
26127377;041;;15658015;11AM;;3;0;
26127377;041;;15659615;11AM;;3;0;
26127377;041;;15762742;11AM;;3;0;
26127377;041;115897777607;05366623;12AM;;3;0;
26127377;041;115503886495;05366682;12AM;;3;0;
26127377;041;110388050828;06272622;12AM;;3;0;
26127377;041;118346518322;06273408;12AM;;3;0;
26127377;041;;08015252;12AM;;3;0;
26127377;041;120002119845;08084530;12AM;;3;0;
26127377;041;;09150161;12AM;;3;0;
26127377;041;;09288864;12AM;;3;0;
26127377;041;;10064303;12AM;;3;0;
26127377;041;;10116648;12AM;;3;0;
26127377;041;;10116648;AEEBT;;;0;
26127377;041;;10153772;12AM;;3;0;
26127377;041;;10154116;12AM;;3;0;
26127377;041;;11451092;12AM;;3;0;
26127377;041;;15007995;12AM;;3;0;
26127377;041;;15054560;12AM;;3;0;
26127377;041;;15076962;12AM;;3;0;
26127377;041;;15079996;12AM;;3;0;
26127377;041;;15109950;12AM;;3;0;
26127377;041;;15601803;12AM;;3;0;
26127377;041;;15667138;12AM;;3;0;
26127377;041;;15667227;12AM;;3;0;
26127377;041;;15678733;12AM;;3;0;
26127377;041;;15707172;12AM;;3;0;
26127377;041;114059006520;05366321;13AM;;3;0;
26127377;041;111716944235;06023770;13AM;;3;0;
26127377;041;110358428660;06054307;13AM;;3;0;
26127377;041;111188455795;06196845;13AM;;3;0;
26127377;041;110433948697;06196993;13AM;;3;0;
26127377;041;113603957414;06197035;13AM;;3;0;
26127377;041;118346520491;07037864;13AM;;3;0;
26127377;041;118346240537;07045344;13AM;;3;0;
26127377;041;;07349009;13AM;;3;0;
26127377;041;119978927408;08015198;13AM;;3;0;
26127377;041;119978505244;08015244;13AM;;3;0;
26127377;041;119978506305;08016690;13AM;;3;0;
26127377;041;;10150900;13AM;;3;0;
26127377;041;;10152709;13AM;;3;0;
26127377;041;;10153632;13AM;;3;0;
26127377;041;;12826413;13AM;;3;0;
26127377;041;;12826499;13AM;;3;0;
26127377;041;;12832308;13AM;;3;0;
26127377;041;;13035975;13AM;;3;0;
26127377;041;;15676986;13AM;;3;0;
26127377;041;;15696715;13AM;;3;0;
26127377;041;;15765822;13AM;;3;0;
26127377;041;110584831535;04011791;14AM;;3;0;
26127377;041;111942881460;04123697;14AM;;3;0;
26127377;041;111942881460;04123697;AEEBT;;;0;
26127377;041;111867463511;04149238;14AM;;3;0;
26127377;041;111867463511;04149238;AEECT;;;0;
26127377;041;113830351568;05013801;14AM;;3;0;
26127377;041;112773828240;05014441;14AM;;3;0;
26127377;041;113755035455;05014760;14AM;;3;0;
26127377;041;113528501684;05312264;14AM;;3;0;
26127377;041;113528501684;05312264;AEECT;;;0;
26127377;041;114831135584;06051936;14AM;;3;0;
26127377;041;;06186114;14AM;;3;0;
26127377;041;118346520149;06272584;14AM;;3;0;
26127377;041;118346519485;07012721;14AM;;3;0;
26127377;041;118346239288;07044470;14AM;;3;0;
26127377;041;118346240880;07045603;14AM;;3;0;
26127377;041;118346241266;07045840;14AM;;3;0;
26127377;041;118346242580;07053045;14AM;;3;0;
26127377;041;118345886000;07071655;14AM;;3;0;
26127377;041;;08009023;14AM;;3;0;
26127377;041;120008507073;08155046;14AM;;3;0;
26127377;041;116874195076;08192960;14AM;;3;0;
26127377;041;;09150528;14AM;;3;0;
26127377;041;;09150935;14AM;;3;0;
26127377;041;;10136525;14AM;;3;0;
26127377;041;;10152857;14AM;;3;0;
26127377;041;;11505745;14AM;;3;0;
26127377;041;;11684372;14AM;;3;0;
26127377;041;120008869145;08012148;11BM;;3;0;
26127377;041;;09203281;11BM;;3;0;
26127377;041;;10000283;11BM;;3;0;
26127377;041;;10363998;11BM;;3;0;
26127377;041;;10368329;11BM;;3;0;
26127377;041;;11426110;11BM;;3;0;
26127377;041;;11767812;11BM;;3;0;
26127377;041;;12948853;11BM;;3;0;
26127377;041;;12952362;11BM;;3;0;
26127377;041;;12969125;11BM;;3;0;
26127377;041;;12971472;11BM;;3;0;
26127377;041;;13049658;11BM;;3;0;
26127377;041;;13112392;11BM;;3;0;
26127377;041;;13272128;11BM;;3;0;
26127377;041;;14178036;11BM;;3;0;
26127377;041;;14183765;11BM;;3;0;
26127377;041;;15034038;11BM;;3;0;
26127377;041;;15116220;11BM;;3;0;
26127377;041;;15652319;11BM;;3;0;
26127377;041;;15662268;11BM;;3;0;
26127377;041;;15662780;11BM;;3;0;
26127377;041;;15662993;11BM;;3;0;
26127377;041;;15663507;11BM;;3;0;
26127377;041;;15663779;11BM;;3;0;
26127377;041;;15766519;11BM;;3;0;
26127377;041;;04006763;12BM;;3;0;
26127377;041;118346506669;06273424;12BM;;3;0;
26127377;041;118345727890;07289081;12BM;;3;0;
26127377;041;120008869498;08012032;12BM;;3;0;
26127377;041;119986016257;08029024;12BM;;3;0;
26127377;041;120008874220;08086370;12BM;;3;0;
26127377;041;120008872952;08086494;12BM;;3;0;
26127377;041;119978507026;08295433;12BM;;3;0;
26127377;041;;09048855;12BM;;3;0;
26127377;041;;09185216;12BM;;3;0;
26127377;041;;09185216;AEECT;;;0;
26127377;041;;09198377;12BM;;3;0;
26127377;041;;10366962;12BM;;3;0;
26127377;041;;11426365;12BM;;3;0;
26127377;041;;11426390;12BM;;3;0;
26127377;041;;11540427;12BM;;3;0;
26127377;041;;11546328;12BM;;3;0;
26127377;041;;11682850;12BM;;3;0;
26127377;041;;13057960;12BM;;3;0;
26127377;041;;14055171;12BM;;3;0;
26127377;041;;14075253;12BM;;3;0;
26127377;041;;14196670;12BM;;3;0;
26127377;041;;14287161;12BM;;3;0;
26127377;041;;15668070;12BM;;3;0;
26127377;041;112622817508;04008472;13BM;;3;0;
26127377;041;;07018258;13BM;;3;0;
26127377;041;118346242319;07052910;13BM;;3;0;
26127377;041;120008871042;08015660;13BM;;3;0;
26127377;041;119978504787;08015937;13BM;;3;0;
26127377;041;119978504604;08016003;13BM;;3;0;
26127377;041;120008873339;08086354;13BM;;3;0;
26127377;041;;08338876;13BM;;3;0;
26127377;041;;09051465;13BM;;3;0;
26127377;041;;09066144;13BM;;3;0;
26127377;041;;10064516;13BM;;3;0;
26127377;041;;10153799;13BM;;3;0;
26127377;041;;10154060;13BM;;3;0;
26127377;041;;10360875;13BM;;3;0;
26127377;041;;10366750;13BM;;3;0;
26127377;041;;11524464;13BM;;3;0;
26127377;041;;14338742;13BM;;3;0;
26127377;041;;15680096;13BM;;3;0;
26127377;041;;15689719;13BM;;3;0;
26127377;041;;15689719;AEECT;;;0;
26127377;041;;15759857;13BM;;3;0;
26127377;041;;15767914;13BM;;3;0;
26127377;041;112924211696;00983950;14BM;;3;0;
26127377;041;112924211696;00983950;AEECT;;;0;
26127377;041;118545387562;04010604;14BM;;3;0;
26127377;041;112924714922;05014697;14BM;;3;0;
26127377;041;111489912397;05255759;14BM;;3;0;
26127377;041;111489912397;05255759;AEECT;;;0;
26127377;041;114831135401;06051855;14BM;;3;0;
26127377;041;111943395810;06059333;14BM;;3;0;
26127377;041;110056843754;06122809;14BM;;3;0;
26127377;041;118346241932;07046707;14BM;;3;0;
26127377;041;118346242823;07332467;14BM;;3;0;
26127377;041;120008509017;08160104;14BM;;3;0;
26127377;041;116654801570;08324573;14BM;;3;0;
26127377;041;;09066152;14BM;;3;0;
26127377;041;;09134620;14BM;;3;0;
26127377;041;;09138439;14BM;;3;0;
26127377;041;;09151273;14BM;;3;0;
26127377;041;;09151397;14BM;;3;0;
26127377;041;;10026460;14BM;;3;0;
26127377;041;;10208372;14BM;;3;0;
26127377;041;;10359001;14BM;;3;0;
26127377;041;;11508418;14BM;;3;0;
26127377;041;;11508590;14BM;;3;0;
26127377;041;;11515821;14BM;;3;0;
26127377;041;;14201488;14BM;;3;0;
26127377;041;;14351846;14BM;;3;0;
26127377;041;113151250806;04005538;12CM;;3;0;
26127377;041;113151250806;04005538;AEECT;;;0;
26127377;041;113000230237;04463285;12CM;;3;0;
26127377;041;113000230237;04463285;AEEEN;;;0;
26127377;041;112245347780;05014840;12CM;;3;0;
26127377;041;118346598504;07012896;12CM;;3;0;
26127377;041;118345799450;07018428;12CM;;3;0;
26127377;041;120008870070;08011958;12CM;;3;0;
26127377;041;120008871123;08012369;12CM;;3;0;
26127377;041;119978503381;08012822;12CM;;3;0;
26127377;041;119978503977;08013020;12CM;;3;0;
26127377;041;120008870666;08089434;12CM;;3;0;
26127377;041;;08338752;12CM;;3;0;
26127377;041;;09063978;12CM;;3;0;
26127377;041;;10058575;12CM;;3;0;
26127377;041;;11540460;12CM;;3;0;
26127377;041;;12121169;12CM;;3;0;
26127377;041;;12942758;12CM;;3;0;
26127377;041;;12942758;AEECT;;;0;
26127377;041;;12942901;12CM;;3;0;
26127377;041;;13061704;12CM;;3;0;
26127377;041;;14092611;12CM;;3;0;
26127377;041;;14111659;12CM;;3;0;
26127377;041;;14194902;12CM;;3;0;
26127377;041;;14338378;12CM;;3;0;
26127377;041;;15746313;12CM;;3;0;
26127377;041;;15763897;12CM;;3;0;
26127377;041;114187938760;06122892;13CM;;3;0;
26127377;041;;06137180;13CM;;3;0;
26127377;041;118545368770;07020988;13CM;;3;0;
26127377;041;118344681676;07021453;13CM;;3;0;
26127377;041;118346239105;07044216;13CM;;3;0;
26127377;041;118346239954;07044810;13CM;;3;0;
26127377;041;;09051414;13CM;;3;0;
26127377;041;;09154388;13CM;;3;0;
26127377;041;;09245235;13CM;;3;0;
26127377;041;;10116583;13CM;;3;0;
26127377;041;;10126031;13CM;;3;0;
26127377;041;;10156003;13CM;;3;0;
26127377;041;;10365222;13CM;;3;0;
26127377;041;;11498030;13CM;;3;0;
26127377;041;;11516321;13CM;;3;0;
26127377;041;;11646101;13CM;;3;0;
26127377;041;;13033808;13CM;;3;0;
26127377;041;;13034430;13CM;;3;0;
