﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;11;"5941";2;"2021-11-15";12;"12:00-12:15";0;0;1;32;83;29;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";12;"12:00-12:15";0;0;1;17;81;45;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";12;"12:15-12:30";0;0;0;23;93;27;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";12;"12:15-12:30";0;0;0;18;103;43;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";12;"12:30-12:45";0;0;0;21;92;28;2;0;0;0;0
2021;11;"5942";1;"2021-11-15";12;"12:30-12:45";0;0;0;12;85;40;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";12;"12:45-13:00";0;0;0;13;90;23;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";12;"12:45-13:00";0;0;0;19;118;44;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";13;"13:00-13:15";0;0;1;12;81;33;3;0;0;0;0
2021;11;"5942";1;"2021-11-15";13;"13:00-13:15";0;0;0;22;91;40;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";13;"13:15-13:30";0;0;0;16;76;26;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";13;"13:15-13:30";0;0;2;6;107;49;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";13;"13:30-13:45";0;0;0;14;76;29;2;0;0;0;0
2021;11;"5942";1;"2021-11-15";13;"13:30-13:45";0;0;0;10;89;55;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";13;"13:45-14:00";0;0;0;8;80;34;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";13;"13:45-14:00";0;0;0;13;110;35;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";14;"14:00-14:15";0;0;0;15;69;25;1;0;1;0;0
2021;11;"5942";1;"2021-11-15";14;"14:00-14:15";0;0;0;8;96;46;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";14;"14:15-14:30";0;0;0;23;84;27;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";14;"14:15-14:30";0;0;1;9;87;49;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";14;"14:30-14:45";0;0;0;15;67;33;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";14;"14:30-14:45";0;0;0;11;103;50;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";14;"14:45-15:00";0;0;0;15;82;30;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";14;"14:45-15:00";0;0;2;20;108;35;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";15;"15:00-15:15";0;0;0;2;72;28;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";15;"15:00-15:15";0;0;1;20;87;38;2;0;0;0;0
2021;11;"5941";2;"2021-11-15";15;"15:15-15:30";0;0;0;8;90;33;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";15;"15:15-15:30";1;0;2;11;85;39;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";15;"15:30-15:45";0;0;0;13;89;24;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";15;"15:30-15:45";0;0;0;10;109;47;1;0;0;1;0
2021;11;"5941";2;"2021-11-15";15;"15:45-16:00";0;0;0;15;92;26;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";15;"15:45-16:00";0;0;1;19;118;39;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";16;"16:00-16:15";0;0;1;16;93;29;4;0;0;0;0
2021;11;"5942";1;"2021-11-15";16;"16:00-16:15";0;1;1;16;127;33;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";16;"16:15-16:30";0;0;1;21;92;24;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";16;"16:15-16:30";0;0;0;9;137;43;0;1;0;0;0
2021;11;"5941";2;"2021-11-15";16;"16:30-16:45";0;0;0;35;92;13;2;0;0;0;0
2021;11;"5942";1;"2021-11-15";16;"16:30-16:45";0;1;0;30;125;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";16;"16:45-17:00";0;0;0;33;98;23;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";16;"16:45-17:00";0;0;2;18;125;29;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";17;"17:00-17:15";0;0;0;17;80;33;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";17;"17:00-17:15";0;0;1;27;117;22;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";17;"17:15-17:30";0;0;0;38;102;27;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";17;"17:15-17:30";0;0;0;33;112;33;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";17;"17:30-17:45";0;0;3;29;92;20;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";17;"17:30-17:45";0;1;1;32;130;27;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";17;"17:45-18:00";0;0;0;32;100;16;0;0;1;0;0
2021;11;"5942";1;"2021-11-15";17;"17:45-18:00";0;2;1;35;94;35;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";18;"18:00-18:15";0;0;2;26;95;24;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";18;"18:00-18:15";0;0;1;39;101;31;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";18;"18:15-18:30";0;0;3;33;90;9;0;1;0;0;0
2021;11;"5942";1;"2021-11-15";18;"18:15-18:30";0;0;2;48;106;24;1;0;1;0;0
2021;11;"5941";2;"2021-11-15";18;"18:30-18:45";0;0;2;38;96;17;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";18;"18:30-18:45";0;0;0;39;123;20;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";18;"18:45-19:00";0;0;0;34;89;20;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";18;"18:45-19:00";0;1;0;15;121;27;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";19;"19:00-19:15";0;0;0;31;93;18;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";19;"19:00-19:15";0;1;1;24;97;42;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";19;"19:15-19:30";0;0;0;26;74;25;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";19;"19:15-19:30";0;1;2;18;101;35;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";19;"19:30-19:45";0;0;1;31;78;19;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";19;"19:30-19:45";0;0;0;15;98;37;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";19;"19:45-20:00";0;0;0;11;81;28;0;0;0;0;1
2021;11;"5942";1;"2021-11-15";19;"19:45-20:00";0;0;0;12;102;37;0;1;0;0;0
2021;11;"5941";2;"2021-11-15";20;"20:00-20:15";0;0;3;21;84;22;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";20;"20:00-20:15";0;0;0;15;100;28;2;0;0;0;0
2021;11;"5941";2;"2021-11-15";20;"20:15-20:30";0;0;0;18;67;22;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";20;"20:15-20:30";0;0;0;21;104;34;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";20;"20:30-20:45";0;0;0;10;65;19;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";20;"20:30-20:45";0;0;1;19;113;25;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";20;"20:45-21:00";0;0;2;20;74;21;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";20;"20:45-21:00";0;0;0;25;83;28;2;0;0;0;0
2021;11;"5941";2;"2021-11-15";2;"02:00-02:15";0;0;0;3;14;5;2;1;0;0;0
2021;11;"5942";1;"2021-11-15";2;"02:00-02:15";0;0;0;2;4;11;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";2;"02:15-02:30";0;0;0;3;12;11;1;0;1;0;0
2021;11;"5942";1;"2021-11-15";2;"02:15-02:30";0;0;0;2;7;3;0;1;0;0;0
2021;11;"5941";2;"2021-11-15";2;"02:30-02:45";0;0;0;8;9;15;3;0;1;0;0
2021;11;"5942";1;"2021-11-15";2;"02:30-02:45";0;0;0;3;6;4;0;0;2;0;0
2021;11;"5941";2;"2021-11-15";2;"02:45-03:00";0;0;0;0;20;10;0;1;0;0;0
2021;11;"5942";1;"2021-11-15";2;"02:45-03:00";0;0;0;1;8;11;1;1;1;0;0
2021;11;"5941";2;"2021-11-15";21;"21:00-21:15";0;0;0;15;67;27;0;1;1;0;0
2021;11;"5942";1;"2021-11-15";21;"21:00-21:15";0;0;2;8;85;40;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";21;"21:15-21:30";0;0;1;17;92;17;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";21;"21:15-21:30";0;0;1;21;94;41;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";21;"21:30-21:45";0;0;0;13;72;20;3;0;1;0;0
2021;11;"5942";1;"2021-11-15";21;"21:30-21:45";0;0;0;7;74;41;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";21;"21:45-22:00";0;0;0;9;70;24;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";21;"21:45-22:00";0;0;0;13;45;43;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";22;"22:00-22:15";0;0;0;11;62;29;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";22;"22:00-22:15";0;1;2;3;51;30;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";22;"22:15-22:30";0;0;0;5;53;31;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";22;"22:15-22:30";0;0;0;6;41;32;1;0;1;0;0
2021;11;"5941";2;"2021-11-15";22;"22:30-22:45";0;0;0;6;53;18;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";22;"22:30-22:45";0;0;0;6;37;26;1;0;0;0;1
2021;11;"5941";2;"2021-11-15";22;"22:45-23:00";0;0;0;5;53;23;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";22;"22:45-23:00";0;0;1;3;34;29;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";23;"23:00-23:15";0;0;0;10;48;8;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";23;"23:00-23:15";0;0;0;1;27;27;3;1;0;0;0
2021;11;"5941";2;"2021-11-15";23;"23:15-23:30";0;0;0;3;36;14;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";23;"23:15-23:30";0;0;0;0;21;23;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";23;"23:30-23:45";0;0;0;7;37;19;0;1;0;0;0
2021;11;"5942";1;"2021-11-15";23;"23:30-23:45";0;0;0;1;16;18;1;1;0;0;0
2021;11;"5941";2;"2021-11-15";23;"23:45-24:00";0;0;1;5;36;19;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";23;"23:45-24:00";0;0;0;1;17;13;3;0;1;0;1
2021;11;"5941";2;"2021-11-15";3;"03:00-03:15";0;0;0;1;4;11;3;0;0;0;0
2021;11;"5942";1;"2021-11-15";3;"03:00-03:15";0;0;0;0;7;11;1;3;0;0;0
2021;11;"5941";2;"2021-11-15";3;"03:15-03:30";0;0;0;0;10;5;0;1;0;0;0
2021;11;"5942";1;"2021-11-15";3;"03:15-03:30";0;0;0;0;5;8;0;1;0;0;0
2021;11;"5941";2;"2021-11-15";3;"03:30-03:45";0;0;0;2;15;8;2;0;1;0;0
2021;11;"5942";1;"2021-11-15";3;"03:30-03:45";0;0;0;1;4;5;2;1;0;0;0
2021;11;"5941";2;"2021-11-15";3;"03:45-04:00";0;0;0;1;9;6;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";3;"03:45-04:00";0;0;0;0;5;9;1;1;0;0;0
2021;11;"5941";2;"2021-11-15";4;"04:00-04:15";0;0;0;1;13;16;2;2;0;0;0
2021;11;"5942";1;"2021-11-15";4;"04:00-04:15";0;0;0;0;4;11;0;1;0;0;0
2021;11;"5941";2;"2021-11-15";4;"04:15-04:30";0;0;0;4;15;8;3;4;0;0;0
2021;11;"5942";1;"2021-11-15";4;"04:15-04:30";0;0;0;0;6;4;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";4;"04:30-04:45";0;0;0;3;22;14;2;2;1;0;0
2021;11;"5942";1;"2021-11-15";4;"04:30-04:45";1;0;0;0;7;6;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";4;"04:45-05:00";0;0;0;5;11;15;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";4;"04:45-05:00";0;1;1;0;8;9;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";5;"05:00-05:15";0;0;0;2;27;13;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";5;"05:00-05:15";0;0;1;3;15;14;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";5;"05:15-05:30";0;0;0;3;15;17;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";5;"05:15-05:30";0;0;0;3;16;10;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";5;"05:30-05:45";0;0;0;3;32;22;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";5;"05:30-05:45";0;3;1;2;23;21;1;0;0;1;0
2021;11;"5941";2;"2021-11-15";5;"05:45-06:00";0;0;0;7;38;24;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";5;"05:45-06:00";0;1;0;2;24;18;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";6;"06:00-06:15";0;0;1;4;42;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";6;"06:00-06:15";0;1;0;2;24;23;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";6;"06:15-06:30";0;0;0;5;55;26;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";6;"06:15-06:30";0;0;2;13;29;19;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";6;"06:30-06:45";0;0;0;4;53;26;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";6;"06:30-06:45";0;0;1;5;42;27;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";6;"06:45-07:00";0;0;0;7;59;30;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";6;"06:45-07:00";0;1;0;2;48;28;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";7;"07:00-07:15";0;0;0;11;47;28;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";7;"07:00-07:15";0;0;2;4;43;12;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";7;"07:15-07:30";0;1;0;7;61;18;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";7;"07:15-07:30";0;0;2;5;48;22;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";7;"07:30-07:45";0;0;0;10;57;32;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";7;"07:30-07:45";0;1;1;3;65;38;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";7;"07:45-08:00";0;0;0;8;65;24;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";7;"07:45-08:00";0;1;0;1;50;29;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";8;"08:00-08:15";0;0;0;6;67;32;1;1;0;0;0
2021;11;"5942";1;"2021-11-15";8;"08:00-08:15";0;0;2;8;50;29;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";8;"08:15-08:30";0;0;0;12;59;33;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";8;"08:15-08:30";0;0;2;2;58;32;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";8;"08:30-08:45";0;0;0;16;63;12;2;0;0;0;0
2021;11;"5942";1;"2021-11-15";8;"08:30-08:45";0;0;0;13;46;35;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";8;"08:45-09:00";0;0;0;9;81;23;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";8;"08:45-09:00";0;1;0;14;48;29;2;1;0;0;0
2021;11;"5941";2;"2021-11-15";9;"09:00-09:15";0;0;0;13;84;19;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";9;"09:00-09:15";0;1;1;8;69;18;0;0;0;0;0
2021;11;"5941";2;"2021-11-15";9;"09:15-09:30";0;0;0;14;91;18;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";9;"09:15-09:30";0;0;1;5;74;30;1;1;0;0;0
2021;11;"5941";2;"2021-11-15";9;"09:30-09:45";0;0;0;18;69;26;0;0;0;0;0
2021;11;"5942";1;"2021-11-15";9;"09:30-09:45";0;0;1;10;58;38;1;0;0;0;0
2021;11;"5941";2;"2021-11-15";9;"09:45-10:00";0;0;0;19;82;23;1;0;0;0;0
2021;11;"5942";1;"2021-11-15";9;"09:45-10:00";0;0;0;14;68;39;2;0;0;0;0
2021;11;"5941";2;"2021-11-16";0;"00:00-00:15";0;0;0;6;41;7;2;1;0;0;0
2021;11;"5942";1;"2021-11-16";0;"00:00-00:15";0;0;0;3;12;16;2;0;0;0;0
2021;11;"5941";2;"2021-11-16";0;"00:15-00:30";0;0;0;4;27;13;3;1;1;0;0
2021;11;"5942";1;"2021-11-16";0;"00:15-00:30";0;0;0;2;16;16;0;1;1;0;0
2021;11;"5941";2;"2021-11-16";0;"00:30-00:45";0;0;0;3;25;9;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";0;"00:30-00:45";0;0;0;0;12;12;2;2;1;0;0
2021;11;"5941";2;"2021-11-16";0;"00:45-01:00";0;0;0;2;14;20;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";0;"00:45-01:00";0;0;0;0;9;11;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";10;"10:00-10:15";0;3;20;64;115;14;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";10;"10:00-10:15";0;1;0;71;130;15;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";10;"10:15-10:30";0;0;14;77;110;15;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";10;"10:15-10:30";0;0;1;51;146;20;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";10;"10:30-10:45";0;7;13;87;121;10;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";10;"10:30-10:45";0;0;10;51;126;34;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";10;"10:45-11:00";0;2;9;94;105;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";10;"10:45-11:00";0;0;4;44;124;20;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";1;"01:00-01:15";0;0;0;3;15;16;0;0;1;0;0
2021;11;"5942";1;"2021-11-16";1;"01:00-01:15";0;0;0;0;9;12;3;0;0;0;1
2021;11;"5941";2;"2021-11-16";1;"01:15-01:30";0;0;0;4;20;10;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";1;"01:15-01:30";0;0;0;0;14;12;3;2;0;1;0
2021;11;"5941";2;"2021-11-16";1;"01:30-01:45";0;0;0;3;23;15;2;0;1;0;0
2021;11;"5942";1;"2021-11-16";1;"01:30-01:45";0;0;0;0;10;15;1;1;0;0;0
2021;11;"5941";2;"2021-11-16";1;"01:45-02:00";0;0;0;2;19;16;2;0;0;0;0
2021;11;"5942";1;"2021-11-16";1;"01:45-02:00";0;0;0;0;10;13;1;2;1;0;0
2021;11;"5941";2;"2021-11-16";11;"11:00-11:15";0;1;23;81;107;15;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";11;"11:00-11:15";0;0;1;38;141;15;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";11;"11:15-11:30";0;0;5;118;81;19;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";11;"11:15-11:30";0;0;0;49;125;33;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";11;"11:30-11:45";0;0;4;59;137;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";11;"11:30-11:45";0;0;5;56;138;21;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";11;"11:45-12:00";0;2;18;97;108;16;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";11;"11:45-12:00";0;0;0;65;134;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";12;"12:00-12:15";0;0;11;86;132;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";12;"12:00-12:15";1;4;7;64;126;15;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";12;"12:15-12:30";1;1;8;57;136;14;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";12;"12:15-12:30";0;0;2;38;136;28;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";12;"12:30-12:45";0;2;10;75;121;26;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";12;"12:30-12:45";0;0;1;35;128;32;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";12;"12:45-13:00";0;0;4;47;134;20;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";12;"12:45-13:00";0;0;1;41;128;30;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";13;"13:00-13:15";0;0;2;55;108;32;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";13;"13:00-13:15";0;1;2;34;128;35;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";13;"13:15-13:30";0;2;10;71;125;11;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";13;"13:15-13:30";0;0;2;22;122;34;2;0;0;0;0
2021;11;"5941";2;"2021-11-16";13;"13:30-13:45";0;0;3;50;137;19;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";13;"13:30-13:45";0;1;2;33;126;35;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";13;"13:45-14:00";0;0;3;62;129;27;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";13;"13:45-14:00";0;1;0;52;132;26;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";14;"14:00-14:15";0;0;19;55;114;10;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";14;"14:00-14:15";0;0;1;36;118;40;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";14;"14:15-14:30";0;0;4;68;100;23;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";14;"14:15-14:30";0;1;1;59;147;19;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";14;"14:30-14:45";0;0;2;56;134;20;0;1;0;0;0
2021;11;"5942";1;"2021-11-16";14;"14:30-14:45";0;0;2;54;134;19;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";14;"14:45-15:00";1;5;20;74;94;11;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";14;"14:45-15:00";0;0;0;66;110;31;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";15;"15:00-15:15";0;0;9;76;117;13;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";15;"15:00-15:15";0;0;0;17;154;27;2;0;0;0;0
2021;11;"5941";2;"2021-11-16";15;"15:15-15:30";0;2;18;72;133;9;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";15;"15:15-15:30";0;0;0;48;123;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";15;"15:30-15:45";0;0;6;77;117;16;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";15;"15:30-15:45";0;0;1;56;119;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";15;"15:45-16:00";1;2;9;96;128;12;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";15;"15:45-16:00";0;0;3;61;140;9;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";16;"16:00-16:15";0;1;3;111;107;13;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";16;"16:00-16:15";0;0;5;65;127;16;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";16;"16:15-16:30";1;4;34;103;101;7;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";16;"16:15-16:30";0;3;1;47;124;17;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";16;"16:30-16:45";0;1;6;102;118;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";16;"16:30-16:45";0;1;3;47;152;20;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";16;"16:45-17:00";0;0;5;119;126;8;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";16;"16:45-17:00";0;0;11;75;130;13;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";17;"17:00-17:15";0;6;33;118;103;7;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";17;"17:00-17:15";0;3;8;81;113;17;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";17;"17:15-17:30";0;2;46;143;94;5;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";17;"17:15-17:30";0;2;9;82;122;12;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";17;"17:30-17:45";0;0;20;155;106;7;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";17;"17:30-17:45";0;1;3;66;131;12;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";17;"17:45-18:00";2;13;28;115;80;6;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";17;"17:45-18:00";0;2;0;75;133;14;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";18;"18:00-18:15";0;10;34;122;99;3;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";18;"18:00-18:15";0;5;2;61;139;15;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";18;"18:15-18:30";0;0;34;151;93;2;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";18;"18:15-18:30";0;2;4;96;111;10;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";18;"18:30-18:45";0;1;18;114;88;6;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";18;"18:30-18:45";0;0;0;54;129;14;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";18;"18:45-19:00";0;0;11;91;109;15;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";18;"18:45-19:00";0;0;1;64;118;17;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";19;"19:00-19:15";7;5;6;66;100;18;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";19;"19:00-19:15";0;2;1;26;107;29;1;0;0;0;0
2021;11;"5941";2;"2021-11-16";19;"19:15-19:30";25;35;44;37;11;0;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";19;"19:15-19:30";0;1;2;30;99;16;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";19;"19:30-19:45";1;2;27;90;58;4;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";19;"19:30-19:45";0;2;1;36;75;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";19;"19:45-20:00";0;0;3;49;85;23;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";19;"19:45-20:00";0;1;1;21;70;18;2;0;0;0;0
2021;11;"5941";2;"2021-11-16";20;"20:00-20:15";0;0;0;32;82;12;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";20;"20:00-20:15";0;2;0;10;68;27;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";20;"20:15-20:30";0;0;1;25;90;20;0;1;0;0;0
2021;11;"5942";1;"2021-11-16";20;"20:15-20:30";0;0;0;7;68;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";20;"20:30-20:45";0;0;1;20;67;15;0;0;0;0;0
2021;11;"5942";1;"2021-11-16";20;"20:30-20:45";0;2;1;8;50;24;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";20;"20:45-21:00";0;0;1;38;79;15;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";20;"20:45-21:00";0;2;0;12;58;28;0;0;0;0;0
2021;11;"5941";2;"2021-11-16";2;"02:00-02:15";0;0;0;7;17;10;1;0;0;0;0
2021;11;"5942";1;"2021-11-16";2;"02:00-02:15";0;0;0;0;14;17;2;2;1;0;0
