﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
8;"FS004REC";2;"2021-08-17";2;"0-15";0;0;0;1;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";2;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";3;"0-15";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";3;"16-30";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";3;"31-45";0;0;1;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";3;"46-59";0;0;1;0;0;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";4;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";4;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";4;"31-45";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";4;"46-59";0;0;0;1;2;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";5;"0-15";0;0;0;2;8;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";5;"16-30";0;0;1;3;12;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";5;"31-45";0;0;0;8;14;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";5;"46-59";0;1;1;10;23;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";6;"0-15";0;4;2;22;15;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";6;"16-30";0;0;2;52;27;2;1;0;0;0;0
8;"FS004REC";2;"2021-08-17";6;"31-45";0;1;6;35;44;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";6;"46-59";0;6;10;35;32;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";7;"0-15";0;12;14;41;29;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";7;"16-30";0;5;27;54;35;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";7;"31-45";1;9;66;65;16;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";7;"46-59";0;6;61;70;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";8;"0-15";0;4;78;87;15;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";8;"16-30";0;13;57;73;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";8;"31-45";0;16;68;53;24;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";8;"46-59";2;17;79;57;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";9;"0-15";0;22;82;54;11;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";9;"16-30";0;25;57;52;22;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";9;"31-45";0;18;64;46;16;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";9;"46-59";0;20;74;54;4;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";10;"0-15";0;23;91;51;8;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";10;"16-30";0;24;65;43;11;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";10;"31-45";0;19;94;53;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";10;"46-59";0;9;97;76;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";11;"0-15";1;13;41;118;12;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";11;"16-30";0;11;39;111;13;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";11;"31-45";0;12;69;80;13;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";11;"46-59";0;17;47;79;13;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";12;"0-15";0;16;95;78;15;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";12;"16-30";0;17;76;90;14;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";12;"31-45";0;9;89;86;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";12;"46-59";0;20;47;64;18;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";13;"0-15";0;11;50;70;27;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";13;"16-30";0;10;40;109;21;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";13;"31-45";0;16;55;72;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";13;"46-59";1;8;67;59;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";14;"0-15";1;19;84;69;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";14;"16-30";0;18;90;65;6;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-17";14;"31-45";0;16;108;41;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";14;"46-59";0;20;114;34;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";15;"0-15";0;17;98;56;14;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";15;"16-30";0;20;82;55;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";15;"31-45";0;8;85;69;7;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";15;"46-59";1;9;65;70;17;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";16;"0-15";0;17;95;67;11;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";16;"16-30";0;26;124;54;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";16;"31-45";0;42;108;37;7;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";16;"46-59";0;18;145;32;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";17;"0-15";0;27;126;43;8;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";17;"16-30";0;26;155;34;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";17;"31-45";0;47;154;19;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";17;"46-59";1;28;112;51;10;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";18;"0-15";0;46;170;15;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";18;"16-30";0;29;159;25;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";18;"31-45";0;13;81;89;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";18;"46-59";0;35;96;48;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";19;"0-15";0;15;61;62;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";19;"16-30";1;6;57;62;28;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";19;"31-45";0;10;28;69;25;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";19;"46-59";0;5;30;65;26;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";20;"0-15";0;8;20;76;32;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";20;"16-30";0;0;7;66;36;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";20;"31-45";0;1;4;61;24;4;1;0;0;0;0
8;"FS004REC";2;"2021-08-17";20;"46-59";0;2;2;30;26;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";21;"0-15";0;0;3;41;34;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";21;"16-30";0;3;7;51;27;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";21;"31-45";0;1;1;30;26;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";21;"46-59";0;1;0;24;26;8;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";22;"0-15";0;2;3;15;30;7;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";22;"16-30";0;2;3;23;18;6;3;0;0;0;0
8;"FS004REC";2;"2021-08-17";22;"31-45";0;0;1;18;16;6;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";22;"46-59";0;4;0;7;21;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";23;"0-15";0;0;1;4;14;5;2;0;0;0;0
8;"FS004REC";2;"2021-08-17";23;"16-30";0;0;0;7;22;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-17";23;"31-45";0;0;0;3;7;4;1;0;0;0;0
8;"FS004REC";2;"2021-08-17";23;"46-59";0;0;0;5;9;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";0;"0-15";0;0;6;2;1;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";0;"16-30";0;0;1;3;6;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";0;"31-45";0;0;2;4;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";0;"46-59";0;0;0;0;3;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";1;"0-15";0;0;2;2;0;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";1;"16-30";0;0;0;0;2;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";1;"31-45";0;0;1;1;0;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";1;"46-59";0;0;0;1;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";2;"0-15";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";2;"46-59";0;0;0;2;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";3;"0-15";0;0;0;1;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";3;"16-30";1;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";3;"31-45";0;0;1;0;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";3;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";4;"0-15";0;0;0;0;0;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";4;"16-30";0;0;0;2;1;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";4;"31-45";0;0;0;0;0;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";4;"46-59";0;0;0;0;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";5;"0-15";0;0;0;4;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";5;"16-30";0;0;1;1;11;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";5;"31-45";0;0;1;7;16;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";5;"46-59";0;4;1;5;23;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";6;"0-15";0;0;1;16;28;4;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";6;"16-30";0;0;4;21;32;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";6;"31-45";0;7;12;30;32;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";6;"46-59";0;1;12;52;36;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";7;"0-15";0;5;19;54;42;7;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";7;"16-30";1;8;50;38;9;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";7;"31-45";0;17;85;51;11;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";7;"46-59";0;7;74;85;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";8;"0-15";0;14;107;75;16;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";8;"16-30";0;11;54;82;23;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";8;"31-45";0;7;66;81;14;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";8;"46-59";0;21;90;48;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";9;"0-15";0;21;120;38;8;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";9;"16-30";0;13;88;65;3;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";9;"31-45";0;15;65;46;17;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";9;"46-59";1;23;84;60;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";10;"0-15";0;13;89;85;14;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";10;"16-30";1;10;75;62;15;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";10;"31-45";0;17;79;68;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";10;"46-59";0;10;77;54;8;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";11;"0-15";0;20;82;67;11;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";11;"16-30";0;17;63;72;11;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";11;"31-45";0;18;94;55;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";11;"46-59";0;21;80;78;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";12;"0-15";0;23;113;74;7;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";12;"16-30";0;7;95;96;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";12;"31-45";0;16;87;73;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";12;"46-59";0;15;40;95;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";13;"0-15";0;6;43;101;19;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";13;"16-30";0;14;60;86;21;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";13;"31-45";0;16;59;90;13;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";13;"46-59";0;13;73;79;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";14;"0-15";0;13;56;89;17;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";14;"16-30";0;14;72;76;16;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";14;"31-45";1;20;112;66;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";14;"46-59";0;17;87;45;8;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";15;"0-15";0;10;116;75;10;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";15;"16-30";0;15;114;63;9;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";15;"31-45";0;17;101;59;7;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";15;"46-59";0;15;113;64;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";16;"0-15";0;18;159;35;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";16;"16-30";0;18;129;69;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";16;"31-45";0;27;117;54;7;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";16;"46-59";0;27;111;44;8;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";17;"0-15";0;33;133;57;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";17;"16-30";0;17;150;41;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";17;"31-45";0;32;151;30;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";17;"46-59";1;19;152;31;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";18;"0-15";0;30;158;48;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";18;"16-30";1;58;117;13;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";18;"31-45";0;60;144;22;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";18;"46-59";0;51;120;31;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";19;"0-15";0;17;144;35;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";19;"16-30";0;10;58;58;17;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";19;"31-45";0;5;32;100;23;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";19;"46-59";0;14;27;75;19;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";20;"0-15";0;4;15;88;32;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";20;"16-30";0;3;7;66;29;7;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";20;"31-45";1;2;3;38;33;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";20;"46-59";0;4;6;43;17;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";21;"0-15";0;1;5;37;37;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";21;"16-30";0;1;10;29;34;6;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";21;"31-45";0;1;5;44;23;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";21;"46-59";1;1;1;32;34;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";22;"0-15";0;0;2;23;36;6;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";22;"16-30";0;1;3;19;29;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";22;"31-45";0;0;0;15;23;2;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";22;"46-59";0;2;7;10;11;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";23;"0-15";0;0;1;3;19;10;1;0;0;0;0
8;"FS004REC";2;"2021-08-18";23;"16-30";0;0;0;9;18;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";23;"31-45";0;0;1;9;10;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-18";23;"46-59";0;0;0;5;8;6;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";0;"0-15";0;0;1;5;5;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";0;"16-30";0;0;0;5;8;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";0;"31-45";0;0;0;2;2;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";0;"46-59";0;0;0;2;1;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";1;"0-15";0;0;1;1;4;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";1;"16-30";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";1;"31-45";0;0;0;1;1;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";1;"46-59";0;0;0;1;0;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";2;"0-15";0;0;1;2;2;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";2;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";2;"46-59";0;0;0;0;0;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";4;"0-15";0;0;0;0;0;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";4;"31-45";0;0;0;1;2;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";4;"46-59";0;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";5;"0-15";0;0;0;0;4;4;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";5;"16-30";0;0;0;2;9;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";5;"31-45";0;0;1;9;21;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";5;"46-59";0;0;1;12;19;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";6;"0-15";0;1;3;15;15;6;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";6;"16-30";0;0;7;45;19;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";6;"31-45";0;1;13;49;19;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";6;"46-59";0;3;15;54;25;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";7;"0-15";0;7;19;63;20;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";7;"16-30";0;11;35;55;22;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";7;"31-45";0;30;54;52;16;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";7;"46-59";0;14;61;63;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";8;"0-15";0;12;71;76;18;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";8;"16-30";0;12;77;52;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";8;"31-45";0;26;100;40;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";8;"46-59";0;11;78;50;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";9;"0-15";0;17;113;45;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";9;"16-30";0;10;79;57;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";9;"31-45";0;13;76;82;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";9;"46-59";0;12;89;53;9;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";10;"0-15";0;10;69;58;15;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";10;"16-30";0;7;94;65;7;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";10;"31-45";0;16;82;61;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";10;"46-59";0;11;60;72;11;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";11;"0-15";0;14;76;91;14;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";11;"16-30";0;11;73;96;14;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";11;"31-45";0;11;46;65;27;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";11;"46-59";0;18;62;71;13;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";12;"0-15";0;20;78;68;20;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";12;"16-30";1;9;107;70;13;0;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";12;"31-45";0;11;51;88;23;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";12;"46-59";0;9;55;73;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";13;"0-15";0;5;51;106;18;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";13;"16-30";0;7;60;67;10;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";13;"31-45";0;13;75;76;11;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";13;"46-59";1;9;82;73;15;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";14;"0-15";0;16;73;72;14;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";14;"16-30";1;12;100;47;17;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";14;"31-45";1;13;94;48;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";14;"46-59";1;15;117;27;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";15;"0-15";1;13;103;69;3;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";15;"16-30";0;11;98;63;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";15;"31-45";1;23;130;32;6;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";15;"46-59";0;13;92;56;12;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";16;"0-15";0;22;89;69;7;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";16;"16-30";0;21;143;31;5;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";16;"31-45";0;29;102;52;5;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";16;"46-59";0;23;121;30;4;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";17;"0-15";0;17;140;67;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";17;"16-30";0;31;160;28;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";17;"31-45";0;21;183;32;5;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";17;"46-59";1;24;153;25;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";18;"0-15";0;55;164;25;7;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";18;"16-30";0;53;131;34;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";18;"31-45";0;39;115;35;2;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";18;"46-59";0;23;107;48;11;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";19;"0-15";0;7;77;81;22;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";19;"16-30";0;19;60;87;13;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";19;"31-45";0;12;23;73;25;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";19;"46-59";0;8;23;50;27;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";20;"0-15";0;6;32;64;26;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";20;"16-30";0;5;9;61;36;2;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";20;"31-45";0;1;9;50;31;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";20;"46-59";0;3;1;48;50;3;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";21;"0-15";0;0;2;45;34;8;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";21;"16-30";0;0;1;38;45;2;0;1;0;0;0
8;"FS004REC";2;"2021-08-19";21;"31-45";0;0;2;38;24;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";21;"46-59";0;0;5;28;34;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";22;"0-15";0;0;2;38;34;4;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";22;"16-30";0;0;3;33;18;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";22;"31-45";0;1;6;21;21;5;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";22;"46-59";0;0;1;20;19;6;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";23;"0-15";1;0;1;18;20;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";23;"16-30";0;0;2;12;18;4;1;0;0;0;0
8;"FS004REC";2;"2021-08-19";23;"31-45";0;0;2;13;7;2;0;0;0;0;0
8;"FS004REC";2;"2021-08-19";23;"46-59";0;0;1;7;14;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";0;"0-15";0;1;0;4;3;1;1;0;0;0;0
8;"FS004REC";2;"2021-08-20";0;"16-30";0;0;0;2;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";0;"31-45";0;0;1;1;5;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";0;"46-59";0;0;2;2;5;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";1;"0-15";0;0;0;1;3;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";1;"16-30";0;0;0;0;3;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";1;"31-45";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";1;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";2;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";2;"16-30";0;0;0;1;1;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";2;"31-45";0;1;0;2;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";2;"46-59";0;0;0;1;1;1;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";3;"0-15";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";3;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";3;"31-45";0;0;0;2;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";3;"46-59";0;0;0;1;0;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";4;"0-15";0;0;0;0;1;0;0;0;0;0;0
8;"FS004REC";2;"2021-08-20";4;"16-30";0;0;0;0;3;1;0;0;0;0;0
