ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;1;"5941";4;"2019-01-30";6;"06:15-06:30";0;0;5;35;51;5;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";6;"06:15-06:30";0;0;0;26;95;27;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";6;"06:15-06:30";0;0;0;15;88;34;0;1;0;0;0
2019;1;"5944";1;"2019-01-30";6;"06:15-06:30";1;0;1;19;129;16;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";6;"06:30-06:45";0;0;7;59;55;13;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";6;"06:30-06:45";0;0;0;33;140;32;2;0;0;0;0
2019;1;"5943";2;"2019-01-30";6;"06:30-06:45";0;0;0;15;136;44;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";6;"06:30-06:45";0;5;7;24;121;12;1;0;0;0;0
2019;1;"5941";4;"2019-01-30";6;"06:45-07:00";0;0;6;63;57;15;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";6;"06:45-07:00";0;0;0;32;138;44;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";6;"06:45-07:00";0;0;0;6;162;54;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";6;"06:45-07:00";0;3;5;34;145;20;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";7;"07:00-07:15";0;1;5;37;75;14;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";7;"07:00-07:15";0;0;0;45;148;23;0;0;0;0;0
2019;1;"5943";2;"2019-01-30";7;"07:00-07:15";0;0;0;12;153;50;3;0;0;0;0
2019;1;"5944";1;"2019-01-30";7;"07:00-07:15";0;2;5;43;162;15;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";7;"07:15-07:30";0;1;2;72;75;20;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";7;"07:15-07:30";0;0;1;37;163;24;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";7;"07:15-07:30";0;0;0;32;169;53;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";7;"07:15-07:30";1;4;7;67;146;16;1;0;0;0;0
2019;1;"5941";4;"2019-01-30";7;"07:30-07:45";0;0;11;49;71;4;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";7;"07:30-07:45";0;1;0;21;157;32;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";7;"07:30-07:45";0;0;0;18;205;41;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";7;"07:30-07:45";0;3;9;70;172;19;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";7;"07:45-08:00";0;1;8;67;68;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";7;"07:45-08:00";0;0;0;47;149;18;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";7;"07:45-08:00";0;0;0;22;180;48;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";7;"07:45-08:00";0;6;9;72;174;19;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";8;"08:00-08:15";0;0;5;60;73;10;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";8;"08:00-08:15";0;0;0;79;126;24;0;0;0;0;0
2019;1;"5943";2;"2019-01-30";8;"08:00-08:15";0;0;0;11;175;50;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";8;"08:00-08:15";0;1;11;43;210;26;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";8;"08:15-08:30";0;0;3;89;87;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";8;"08:15-08:30";0;0;0;55;143;13;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";8;"08:15-08:30";0;0;2;22;153;45;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";8;"08:15-08:30";0;10;27;84;132;8;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";8;"08:30-08:45";0;1;4;85;79;10;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";8;"08:30-08:45";0;0;1;54;130;29;0;0;0;0;0
2019;1;"5943";2;"2019-01-30";8;"08:30-08:45";0;0;7;44;170;36;1;0;0;0;0
2019;1;"5944";1;"2019-01-30";8;"08:30-08:45";0;7;25;75;147;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";8;"08:45-09:00";0;1;8;83;67;11;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";8;"08:45-09:00";0;0;0;63;120;28;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";8;"08:45-09:00";0;0;0;27;162;46;0;0;0;0;0
2019;1;"5944";1;"2019-01-30";8;"08:45-09:00";0;8;16;71;143;13;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";9;"09:00-09:15";0;0;8;72;57;7;2;0;0;0;0
2019;1;"5942";3;"2019-01-30";9;"09:00-09:15";0;0;0;54;108;24;0;1;0;0;0
2019;1;"5943";2;"2019-01-30";9;"09:00-09:15";0;0;0;52;132;42;2;0;0;0;0
2019;1;"5944";1;"2019-01-30";9;"09:00-09:15";0;2;6;92;169;12;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";9;"09:15-09:30";0;0;8;72;74;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";9;"09:15-09:30";0;0;0;34;142;27;1;0;0;0;0
2019;1;"5943";2;"2019-01-30";9;"09:15-09:30";0;0;0;73;121;37;1;0;0;0;0
2019;1;"5944";1;"2019-01-30";9;"09:15-09:30";0;4;13;80;137;14;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";9;"09:30-09:45";0;1;9;76;57;5;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";9;"09:30-09:45";0;0;2;60;99;21;0;0;0;0;0
2019;1;"5943";2;"2019-01-30";9;"09:30-09:45";0;0;0;42;141;35;1;0;0;0;0
2019;1;"5944";1;"2019-01-30";9;"09:30-09:45";0;6;20;62;127;11;0;0;0;0;0
2019;1;"5941";4;"2019-01-30";9;"09:45-10:00";0;1;15;80;60;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-30";9;"09:45-10:00";0;0;12;86;88;11;0;0;0;0;0
2019;1;"5943";2;"2019-01-30";9;"09:45-10:00";0;2;1;29;147;40;1;0;0;0;0
2019;1;"5944";1;"2019-01-30";9;"09:45-10:00";0;3;9;42;183;19;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";0;"00:00-00:15";0;0;4;32;53;12;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";0;"00:00-00:15";0;0;0;1;37;23;8;0;0;0;0
2019;1;"5943";2;"2019-01-31";0;"00:00-00:15";0;0;1;5;22;23;1;1;0;0;0
2019;1;"5944";1;"2019-01-31";0;"00:00-00:15";0;0;0;4;43;32;10;4;0;0;0
2019;1;"5941";4;"2019-01-31";0;"00:15-00:30";0;1;2;30;57;15;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";0;"00:15-00:30";0;0;0;4;35;33;5;0;0;0;0
2019;1;"5943";2;"2019-01-31";0;"00:15-00:30";0;0;0;3;15;23;2;0;0;0;0
2019;1;"5944";1;"2019-01-31";0;"00:15-00:30";0;0;0;2;27;29;7;7;1;0;0
2019;1;"5941";4;"2019-01-31";0;"00:30-00:45";0;0;2;25;56;11;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";0;"00:30-00:45";0;0;0;5;31;21;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";0;"00:30-00:45";0;0;0;0;13;11;2;2;2;0;0
2019;1;"5944";1;"2019-01-31";0;"00:30-00:45";0;0;0;5;26;24;6;2;0;0;0
2019;1;"5941";4;"2019-01-31";0;"00:45-01:00";0;1;3;24;28;6;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";0;"00:45-01:00";0;0;0;4;17;19;5;0;0;0;0
2019;1;"5943";2;"2019-01-31";0;"00:45-01:00";0;0;0;5;4;10;4;2;1;0;0
2019;1;"5944";1;"2019-01-31";0;"00:45-01:00";0;1;0;4;18;18;6;0;0;0;0
2019;1;"5941";4;"2019-01-31";10;"10:00-10:15";0;0;9;81;60;2;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";10;"10:00-10:15";0;0;15;81;115;13;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";10;"10:00-10:15";0;0;0;38;120;37;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";10;"10:00-10:15";0;5;13;60;148;18;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";10;"10:15-10:30";1;1;12;78;66;14;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";10;"10:15-10:30";0;0;8;57;113;19;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";10;"10:15-10:30";0;0;0;52;112;28;0;1;0;0;0
2019;1;"5944";1;"2019-01-31";10;"10:15-10:30";0;2;18;56;152;25;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";10;"10:30-10:45";0;0;6;91;66;8;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";10;"10:30-10:45";0;0;0;35;125;28;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";10;"10:30-10:45";0;0;2;41;131;30;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";10;"10:30-10:45";0;5;10;71;165;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";10;"10:45-11:00";0;9;38;108;54;4;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";10;"10:45-11:00";0;0;2;62;94;30;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";10;"10:45-11:00";0;0;0;37;145;35;2;0;0;0;0
2019;1;"5944";1;"2019-01-31";10;"10:45-11:00";0;5;18;73;156;18;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";1;"01:00-01:15";0;0;0;15;36;4;2;0;0;0;0
2019;1;"5942";3;"2019-01-31";1;"01:00-01:15";0;0;0;4;16;15;3;2;0;0;0
2019;1;"5943";2;"2019-01-31";1;"01:00-01:15";0;0;1;0;9;10;0;1;1;0;0
2019;1;"5944";1;"2019-01-31";1;"01:00-01:15";0;0;0;0;20;19;7;3;0;0;0
2019;1;"5941";4;"2019-01-31";1;"01:15-01:30";0;0;1;14;25;7;2;0;0;0;0
2019;1;"5942";3;"2019-01-31";1;"01:15-01:30";0;0;0;1;14;23;1;1;0;0;0
2019;1;"5943";2;"2019-01-31";1;"01:15-01:30";0;0;0;2;13;7;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";1;"01:15-01:30";0;0;0;1;12;12;2;0;0;0;0
2019;1;"5941";4;"2019-01-31";1;"01:30-01:45";0;0;1;10;17;3;1;0;0;1;0
2019;1;"5942";3;"2019-01-31";1;"01:30-01:45";0;0;0;2;10;9;2;0;1;0;0
2019;1;"5943";2;"2019-01-31";1;"01:30-01:45";0;0;0;0;5;6;0;2;0;0;0
2019;1;"5944";1;"2019-01-31";1;"01:30-01:45";0;0;0;2;14;7;9;1;0;0;0
2019;1;"5941";4;"2019-01-31";1;"01:45-02:00";0;1;2;18;18;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";1;"01:45-02:00";0;0;0;2;14;10;2;1;2;0;0
2019;1;"5943";2;"2019-01-31";1;"01:45-02:00";0;0;0;2;2;7;1;0;1;0;0
2019;1;"5944";1;"2019-01-31";1;"01:45-02:00";0;0;0;2;12;13;2;4;0;0;0
2019;1;"5941";4;"2019-01-31";11;"11:00-11:15";0;0;13;102;74;4;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";11;"11:00-11:15";0;0;0;43;130;25;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";11;"11:00-11:15";0;0;1;50;122;31;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";11;"11:00-11:15";0;5;21;68;137;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";11;"11:15-11:30";1;9;23;75;56;6;2;0;0;0;0
2019;1;"5942";3;"2019-01-31";11;"11:15-11:30";0;0;0;43;131;28;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";11;"11:15-11:30";0;0;4;39;123;39;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";11;"11:15-11:30";0;3;9;70;150;15;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";11;"11:30-11:45";0;1;24;78;62;7;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";11;"11:30-11:45";0;0;0;34;136;19;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";11;"11:30-11:45";0;0;0;38;122;36;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";11;"11:30-11:45";0;3;18;47;170;17;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";11;"11:45-12:00";0;0;13;86;72;11;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";11;"11:45-12:00";0;0;0;44;143;25;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";11;"11:45-12:00";0;0;2;58;110;27;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";11;"11:45-12:00";0;3;10;89;163;12;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";12;"12:00-12:15";0;0;19;57;89;10;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";12;"12:00-12:15";0;0;0;34;126;28;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";12;"12:00-12:15";0;0;1;54;127;33;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";12;"12:00-12:15";0;3;12;44;171;15;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";12;"12:15-12:30";0;0;13;65;67;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";12;"12:15-12:30";0;0;0;28;155;32;0;1;0;0;0
2019;1;"5943";2;"2019-01-31";12;"12:15-12:30";0;0;4;33;133;41;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";12;"12:15-12:30";0;4;9;83;152;23;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";12;"12:30-12:45";0;1;12;46;70;15;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";12;"12:30-12:45";0;0;0;19;118;35;2;0;0;0;0
2019;1;"5943";2;"2019-01-31";12;"12:30-12:45";0;0;1;40;138;29;1;1;0;0;0
2019;1;"5944";1;"2019-01-31";12;"12:30-12:45";0;3;13;85;159;12;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";12;"12:45-13:00";0;0;6;69;61;14;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";12;"12:45-13:00";0;0;0;34;120;31;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";12;"12:45-13:00";0;0;1;40;131;40;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";12;"12:45-13:00";1;1;13;46;172;20;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";13;"13:00-13:15";0;2;9;58;70;18;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";13;"13:00-13:15";0;1;0;41;114;41;1;1;0;0;0
2019;1;"5943";2;"2019-01-31";13;"13:00-13:15";0;0;2;26;146;30;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";13;"13:00-13:15";0;5;21;69;134;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";13;"13:15-13:30";0;2;5;81;56;6;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";13;"13:15-13:30";0;0;0;25;122;35;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";13;"13:15-13:30";0;0;0;42;119;37;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";13;"13:15-13:30";0;2;16;59;162;22;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";13;"13:30-13:45";0;0;11;50;51;12;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";13;"13:30-13:45";0;0;1;31;117;38;2;1;0;0;0
2019;1;"5943";2;"2019-01-31";13;"13:30-13:45";0;0;0;51;127;27;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";13;"13:30-13:45";0;2;3;51;183;21;1;0;0;0;0
2019;1;"5941";4;"2019-01-31";13;"13:45-14:00";0;2;2;39;65;11;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";13;"13:45-14:00";0;0;0;18;126;37;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";13;"13:45-14:00";0;0;1;52;125;24;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";13;"13:45-14:00";0;2;11;40;155;23;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";14;"14:00-14:15";0;1;4;61;69;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";14;"14:00-14:15";0;0;0;22;123;30;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";14;"14:00-14:15";0;0;8;48;120;27;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";14;"14:00-14:15";0;6;10;48;138;26;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";14;"14:15-14:30";0;0;12;56;69;15;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";14;"14:15-14:30";0;0;1;17;122;38;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";14;"14:15-14:30";0;1;0;66;116;30;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";14;"14:15-14:30";0;0;7;54;176;11;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";14;"14:30-14:45";1;0;7;53;75;9;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";14;"14:30-14:45";0;0;0;43;137;22;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";14;"14:30-14:45";0;0;0;39;110;43;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";14;"14:30-14:45";0;6;22;87;130;8;0;0;0;1;0
2019;1;"5941";4;"2019-01-31";14;"14:45-15:00";0;2;14;66;63;12;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";14;"14:45-15:00";0;0;0;15;141;39;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";14;"14:45-15:00";1;0;2;31;147;27;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";14;"14:45-15:00";0;2;19;54;162;16;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";15;"15:00-15:15";0;2;24;78;74;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";15;"15:00-15:15";0;0;2;46;132;25;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";15;"15:00-15:15";0;0;2;35;127;36;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";15;"15:00-15:15";0;5;22;82;135;18;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";15;"15:15-15:30";0;1;24;92;45;4;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";15;"15:15-15:30";0;0;0;58;138;25;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";15;"15:15-15:30";0;0;1;64;119;46;2;0;0;0;0
2019;1;"5944";1;"2019-01-31";15;"15:15-15:30";0;4;12;94;146;13;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";15;"15:30-15:45";0;0;15;81;61;13;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";15;"15:30-15:45";0;0;0;57;136;23;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";15;"15:30-15:45";0;0;0;53;125;24;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";15;"15:30-15:45";0;2;10;75;167;18;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";15;"15:45-16:00";0;0;18;114;73;2;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";15;"15:45-16:00";0;0;2;56;143;22;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";15;"15:45-16:00";0;0;1;47;127;22;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";15;"15:45-16:00";0;5;18;91;134;11;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";16;"16:00-16:15";0;3;17;117;64;1;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";16;"16:00-16:15";0;0;1;60;168;15;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";16;"16:00-16:15";0;0;0;47;121;33;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";16;"16:00-16:15";0;7;19;96;129;19;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";16;"16:15-16:30";1;2;27;87;64;13;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";16;"16:15-16:30";0;0;0;38;168;39;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";16;"16:15-16:30";0;0;0;60;131;24;0;1;0;0;0
2019;1;"5944";1;"2019-01-31";16;"16:15-16:30";0;1;14;113;150;10;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";16;"16:30-16:45";0;0;15;92;69;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";16;"16:30-16:45";0;0;2;44;128;32;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";16;"16:30-16:45";0;2;5;108;91;15;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";16;"16:30-16:45";0;5;24;93;155;11;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";16;"16:45-17:00";0;0;12;87;67;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";16;"16:45-17:00";0;0;0;37;135;36;2;0;0;0;0
2019;1;"5943";2;"2019-01-31";16;"16:45-17:00";0;0;1;70;134;22;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";16;"16:45-17:00";0;8;22;107;132;8;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";17;"17:00-17:15";0;1;7;78;65;9;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";17;"17:00-17:15";0;0;3;74;123;20;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";17;"17:00-17:15";0;0;16;77;107;27;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";17;"17:00-17:15";0;9;20;124;118;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";17;"17:15-17:30";0;4;27;83;62;5;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";17;"17:15-17:30";0;0;2;35;153;33;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";17;"17:15-17:30";0;0;7;88;121;13;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";17;"17:15-17:30";0;7;39;167;70;2;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";17;"17:30-17:45";0;3;22;96;62;3;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";17;"17:30-17:45";0;0;4;66;152;18;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";17;"17:30-17:45";0;0;2;93;106;16;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";17;"17:30-17:45";0;3;42;133;91;4;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";17;"17:45-18:00";0;0;14;68;66;7;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";17;"17:45-18:00";0;0;0;62;114;38;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";17;"17:45-18:00";0;0;4;72;122;29;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";17;"17:45-18:00";0;5;35;166;71;3;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";18;"18:00-18:15";0;3;46;91;53;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";18;"18:00-18:15";0;0;2;47;141;28;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";18;"18:00-18:15";0;0;7;63;110;24;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";18;"18:00-18:15";0;7;48;150;77;2;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";18;"18:15-18:30";0;8;36;81;68;8;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";18;"18:15-18:30";0;1;0;35;140;30;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";18;"18:15-18:30";0;0;2;81;117;17;2;0;0;0;0
2019;1;"5944";1;"2019-01-31";18;"18:15-18:30";0;15;112;131;10;0;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";18;"18:30-18:45";0;3;19;81;46;13;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";18;"18:30-18:45";0;1;0;37;124;34;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";18;"18:30-18:45";0;0;0;58;113;32;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";18;"18:30-18:45";0;8;65;162;55;3;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";18;"18:45-19:00";0;1;14;76;62;7;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";18;"18:45-19:00";0;0;0;22;100;31;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";18;"18:45-19:00";0;0;2;45;107;14;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";18;"18:45-19:00";0;13;44;164;68;2;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";19;"19:00-19:15";0;2;11;63;71;11;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";19;"19:00-19:15";0;0;0;18;101;34;3;0;0;0;0
2019;1;"5943";2;"2019-01-31";19;"19:00-19:15";0;0;8;47;109;24;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";19;"19:00-19:15";0;4;21;101;130;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";19;"19:15-19:30";0;1;14;30;64;16;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";19;"19:15-19:30";0;0;0;29;101;32;2;0;0;0;0
2019;1;"5943";2;"2019-01-31";19;"19:15-19:30";0;0;5;30;108;27;1;0;0;0;0
2019;1;"5944";1;"2019-01-31";19;"19:15-19:30";0;9;36;119;101;2;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";19;"19:30-19:45";0;0;10;44;57;14;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";19;"19:30-19:45";0;0;0;15;91;36;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";19;"19:30-19:45";0;0;1;30;115;19;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";19;"19:30-19:45";0;7;21;69;121;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";19;"19:45-20:00";0;0;2;55;60;12;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";19;"19:45-20:00";0;0;0;23;69;15;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";19;"19:45-20:00";0;0;2;53;72;30;2;0;0;0;0
2019;1;"5944";1;"2019-01-31";19;"19:45-20:00";0;3;17;77;127;12;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";20;"20:00-20:15";0;0;6;43;55;10;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";20;"20:00-20:15";0;0;0;10;67;36;1;0;0;0;0
2019;1;"5943";2;"2019-01-31";20;"20:00-20:15";0;0;1;31;109;18;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";20;"20:00-20:15";0;3;8;83;132;14;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";20;"20:15-20:30";0;0;8;52;49;10;1;0;0;0;0
2019;1;"5942";3;"2019-01-31";20;"20:15-20:30";0;0;0;8;82;23;2;0;0;0;0
2019;1;"5943";2;"2019-01-31";20;"20:15-20:30";0;0;3;26;68;13;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";20;"20:15-20:30";0;1;7;54;81;9;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";20;"20:30-20:45";0;2;16;50;51;7;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";20;"20:30-20:45";0;0;0;15;67;26;0;0;0;0;0
2019;1;"5943";2;"2019-01-31";20;"20:30-20:45";0;0;4;35;53;18;0;0;0;0;0
2019;1;"5944";1;"2019-01-31";20;"20:30-20:45";0;5;13;44;114;22;0;0;0;0;0
2019;1;"5941";4;"2019-01-31";20;"20:45-21:00";0;0;2;52;46;6;0;0;0;0;0
2019;1;"5942";3;"2019-01-31";20;"20:45-21:00";0;0;0;11;69;32;0;0;0;0;0
